Estrazione dati sui pagamenti III^ trimestre 2020;;;;;
num.;imp.riga;imp.mand.;rag.soc.;tit.pagam.;data mand.
1205;4.000,00;4.000,00;ALER BERGAMO LECCO SONDRIO;CONTRIBUTO REGIONALE DI SOLIDARIETA 2019 - ART.25 DELLA L.R. NR.16 DEL 08.07.2016 - IMPEGNO DI SPESA.;14/08/2020
1206;150,73;150,73;IMPRESA SOCIALE SOC. COOP. SOCIALE FRATERNITA' SISTEMI;SALDO Fatt.n. 1926/PA  del 03/08/2020 FATTURA VENDITA PA;14/08/2020
1207;1.675,10;1.675,10;IMPRESA SOCIALE SOC. COOP. SOCIALE FRATERNITA' SISTEMI;SALDO Fatt.n. 1258/PA  del 05/06/2020 servizio accertamento e riscossione ICP e DPA 1 trimeste 2020;14/08/2020
1208;1.108,14;1.108,14;MINISTERO DELL'INTERNO - C.I.E.;Comune di Cavernago corrispettivo per il rilascio di n. 66 carte di identita elettroniche;14/08/2020
1212;78,93;78,93;UNIACQUE S.p.A.;ACCONTO Fatt.n. 202020009025  del 24/06/2020 periodo dal 13/12/2019 al 19/06/2020;18/08/2020
1213;28,45;28,45;UNIACQUE S.p.A.;SALDO Fatt.n. 201920016444  del 30/12/2019;18/08/2020
1214;507,42;507,42;MOTORIZZAZIONE CIVILE DI BERGAMO;PAGAMENTO CANONE ANNUO MCTC ED IMPEGNO STIMATO VISURE PER CINQUE MENSILITA (AGOSTO-DICEMBRE 2020);18/08/2020
1215;3.077,01;3.077,01;SCRIBA BRESCIA SRL;ACCONTO Fatt.n. 000133/FE  del 14/08/2020;18/08/2020
1216;3.022,99;3.022,99;SCRIBA BRESCIA SRL;SALDO Fatt.n. 000133/FE  del 14/08/2020;18/08/2020
1217;2.681,22;2.681,22;CASSA DEPOSITI E PRESTITI;CASSA DEPOSITI E PRESTITI SPA-ADD. RUOLO 06024 RATE AMMORTAMENTO PREST CASSA DEPOSITI E PRESTITI SPA 2928440001111 (P. 101 -R. 1138 del 31/07/2020);18/08/2020
1218;1.838,85;1.838,85;CASSA DEPOSITI E PRESTITI;CASSA DEPOSITI E PRESTITI SPA-ADD. RUOLO 06024 RATE AMMORTAMENTO PREST CASSA DEPOSITI E PRESTITI SPA 2928440001111 (P. 101 -R. 1138 del 31/07/2020);18/08/2020
1219;1.414,26;1.414,26;CASSA DEPOSITI E PRESTITI;CASSA DEPOSITI E PRESTITI SPA-ADD. RUOLO 06024 RATE AMMORTAMENTO PREST CASSA DEPOSITI E PRESTITI SPA 2928440001111 (P. 101 -R. 1138 del 31/07/2020);18/08/2020
1220;789,26;789,26;UNIACQUE S.p.A.;UNIACQUE S P A-UTENZE 00002020200090252020 UNIACQUE S P A APAI910000001992  SALDO (P. 100 -R. 1115 del 24/07/2020);18/08/2020
1221;1.571,65;1.571,65;CASSA DEPOSITI E PRESTITI;CASSA DEPOSITI E PRESTITI SPA-ADD. RUOLO 06024 RATE AMMORTAMENTO PREST CASSA DEPOSITI E PRESTITI SPA 2928440001111 (P. 101 -R. 1138 del 31/07/2020);18/08/2020
1223;3.298,18;3.298,18;P.A. CONSULTING SRL;SALDO Fatt.n. 92  del 07/07/2020 SUPPORTO UFFICIO RAGIONERIA;31/08/2020
1224;1.018,44;1.018,44;PLEBANI SRL;SALDO Fatt.n. PA0000004  del 31/07/2020;31/08/2020
1225;905,61;905,61;SIGNORELLI EDOARDO & C. S.A.S.;SALDO Fatt.n. 000030PA  del 31/07/2020;31/08/2020
1226;23,23;23,23;F.LLI TESTA SRL;SALDO Fatt.n. 2 PA  del 31/07/2020 FATTURA;31/08/2020
1227;695,1;695,1;CM CLEANING CO. SRL;SALDO Fatt.n. 2020  1605  del 30/07/2020;31/08/2020
1228;242,21;242,21;SERVIZIO ELETTRICO NAZIONALE S.P.A.;SALDO Fatt.n. 164180080542028  del 10/08/2020;31/08/2020
1229;8,13;8,13;SOENERGY S.R.L.;SALDO Fatt.n. 201232457  del 13/08/2020 PERIODO LUGLIO 2020;31/08/2020
1230;141,79;141,79;SOENERGY S.R.L.;SALDO Fatt.n. 201232461  del 13/08/2020 PERIODO LUGLIO 2020;31/08/2020
1231;40,71;40,71;SOENERGY S.R.L.;SALDO Fatt.n. 201232462  del 13/08/2020 FORNITURA GAS;31/08/2020
1232;46,12;46,12;SOENERGY S.R.L.;SALDO Fatt.n. 201241088  del 13/08/2020 PERIODO LUGLIO 2020;31/08/2020
1233;4,46;4,46;SOENERGY S.R.L.;SALDO Fatt.n. 201232460  del 13/08/2020 PERIODO LUGLIO 2020;31/08/2020
1234;41,96;41,96;SOENERGY S.R.L.;SALDO Fatt.n. 201232458  del 13/08/2020 PERIODO LUGLIO 2020;31/08/2020
1235;82,24;82,24;SOENERGY S.R.L.;SALDO Fatt.n. 201232456  del 13/08/2020 PERIODO LUGLIO 2020;31/08/2020
1236;4,18;4,18;SOENERGY S.R.L.;SALDO Fatt.n. 201232459  del 13/08/2020 FORNITURA GAS;31/08/2020
1237;710,04;710,04;BELOTTI RIBALTABILI SNC DI BELOTTI EMILIANO & C.;SALDO Fatt.n. 1/PA/2020  del 07/08/2020;31/08/2020
1238;24,35;24,35;ENEL ENERGIA SPA;SALDO Fatt.n. 004054924708  del 11/08/2020 Descrizione Contratto CONSIPEE17_3_FIX12M;31/08/2020
1239;205,5;205,5;ENEL ENERGIA SPA;SALDO Fatt.n. 004056562780  del 13/08/2020 PERIODO LUGLIO 2020;31/08/2020
1240;57,14;57,14;ENEL ENERGIA SPA;SALDO Fatt.n. 004057172537  del 20/08/2020 PERIODO LUGLIO 2020;31/08/2020
1241;29,24;29,24;ENEL ENERGIA SPA;SALDO Fatt.n. 004057172541  del 20/08/2020 PERIODO LUGLIO 2020;31/08/2020
1242;57,14;57,14;ENEL ENERGIA SPA;SALDO Fatt.n. 004057172547  del 20/08/2020 PERIODO LUGLIO 2020;31/08/2020
1243;155,54;466,62;ENEL ENERGIA SPA;SALDO Fatt.n. 004057172544  del 20/08/2020 PERIODO LUGLIO 2020;31/08/2020
1243;155,54;466,62;ENEL ENERGIA SPA;SALDO Fatt.n. 004057172548  del 20/08/2020 PERIODO LUGLIO 2020;31/08/2020
1243;155,54;466,62;ENEL ENERGIA SPA;SALDO Fatt.n. 004057172552  del 20/08/2020 PERIODO LUGLIO 2020;31/08/2020
1244;374,37;374,37;ENEL ENERGIA SPA;SALDO Fatt.n. 004057172542  del 20/08/2020 PERIODO LUGLIO 2020;31/08/2020
1245;730,37;730,37;ENEL ENERGIA SPA;SALDO Fatt.n. 004057172540  del 20/08/2020 PERIODO LUGLIO 2020;31/08/2020
1246;463,44;463,44;ENEL ENERGIA SPA;SALDO Fatt.n. 004057172536  del 20/08/2020 PERIODO LUGLIO 2020;31/08/2020
1247;101,19;101,19;ENEL ENERGIA SPA;SALDO Fatt.n. 004057172543  del 20/08/2020 PERIODO LUGLIO 2020;31/08/2020
1248;29,24;29,24;ENEL ENERGIA SPA;SALDO Fatt.n. 004057172545  del 20/08/2020 PERIODO LUGLIO 2020;31/08/2020
1249;103,1;4.099,48;ENEL ENERGIA SPA;SALDO Fatt.n. 004057172550  del 20/08/2020 PERIODO LUGLIO 2020;31/08/2020
1249;154,43;4.099,48;ENEL ENERGIA SPA;SALDO Fatt.n. 004057172535  del 20/08/2020 PERIODO LUGLIO 2020;31/08/2020
1249;206,13;4.099,48;ENEL ENERGIA SPA;SALDO Fatt.n. 004057172551  del 20/08/2020 PERIODO LUGLIO 2020;31/08/2020
1249;343,21;4.099,48;ENEL ENERGIA SPA;SALDO Fatt.n. 004057172534  del 20/08/2020 PERIODO LUGLIO 2020;31/08/2020
1249;514,57;4.099,48;ENEL ENERGIA SPA;SALDO Fatt.n. 004057172549  del 20/08/2020 PERIODO LUGLIO 2020;31/08/2020
1249;686,08;4.099,48;ENEL ENERGIA SPA;SALDO Fatt.n. 004057172538  del 20/08/2020 PERIODO LUGLIO 2020;31/08/2020
1249;686,08;4.099,48;ENEL ENERGIA SPA;SALDO Fatt.n. 004057172546  del 20/08/2020 PERIODO LUGLIO 2020;31/08/2020
1249;1.405,88;4.099,48;ENEL ENERGIA SPA;SALDO Fatt.n. 004057172539  del 20/08/2020 PERIODO LUGLIO 2020;31/08/2020
1250;1.220,00;1.220,00;MAGGIOLI S.P.A;SALDO Fatt.n. 0002129223  del 31/07/2020 FATT. IVA SPLIT P.;31/08/2020
1251;10.172,36;10.172,36;SERVIZI COMUNALI SPA;SALDO Fatt.n. 1594/PA  del 27/08/2020;31/08/2020
1252;7.250,35;7.250,35;SERVIZI COMUNALI SPA;SALDO Fatt.n. 1595/PA  del 27/08/2020;31/08/2020
1253;1.902,60;1.902,60;SERVIZI COMUNALI SPA;SALDO Fatt.n. 1596/PA  del 27/08/2020;31/08/2020
1254;3.500,00;3.500,00;COLMAN LUCA SRL;SALDO Fatt.n. 225/PA  del 19/08/2020 FATTURA VENDITA - SPLIT PAYMENT;31/08/2020
1255;1.522,67;1.522,67;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;LIQUIDAZIONE CONTRIBUTO PER INTEGRAZIONE RETTA DI DEGENZA MESI DI MARZO E APRILE 2020 MONGODI GIOVANNI ERNESTO;31/08/2020
1256;960,76;960,76;KCS CAREGIVER COOPERATIVA SOCIALE;SALDO Fatt.n. 2333  del 31/07/2020;31/08/2020
1257;916,65;916,65;FILI INTRECCIATI FA SOC.COOP.SOC.;SALDO Fatt.n. 690/01  del 31/07/2020;31/08/2020
1258;45,75;45,75;ENI SPA DIVISIONE REFINING & MARKETING;ACCONTO Fatt.n. 29661915  del 30/06/2020;03/09/2020
1259;45,75;45,75;ENI SPA DIVISIONE REFINING & MARKETING;ACCONTO Fatt.n. 29661915  del 30/06/2020;03/09/2020
1261;0,42;0,42;BCC DELL'OGLIO E DEL SERIO;BCC DELL'OGLIO E DEL SERIO-COMMISS. PAGOBANCOMAT (P. 103 -R. 1206 del 05/08/2020);03/09/2020
1262;191,84;191,84;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 002966191300620 1401207057269-3007 ENI S.P.A. CP00014042030001  ACCONTO (P. 104 -R. 1208 del 14/08/2020);03/09/2020
1263;239,09;239,09;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 002966191300620 1401207057269-3007 ENI S.P.A. CP00014042030001  ACCONTO (P. 104 -R. 1208 del 14/08/2020);03/09/2020
1312;356;356;PIXARTPRINTING SPA;SALDO Fatt.n. 1052/P  del 17/08/2020;21/09/2020
1313;916;916;STRUMENTI MUSICALI.NET;SALDO Fatt.n. 153/PA  del 25/08/2020 FATTURA DIFFERITA PER SPLIT;21/09/2020
1314;2.260,66;2.260,66;EASY PA SRL;SALDO Fatt.n. 000086/FE  del 26/08/2020 RECUPERI IMU;21/09/2020
1315;2.033,34;2.033,34;EASY PA SRL;SALDO Fatt.n. 000090/FE  del 31/08/2020;21/09/2020
1316;1.427,40;1.427,40;DISINBERG di Massimo Pellegrinelli & C. S.a.s.;SALDO Fatt.n. 611  del 31/08/2020 PRESTAZIONE DI SERVIZI E/O VENDITA;21/09/2020
1317;131,76;131,76;OFFICE DEPOT;SALDO Fatt.n. 1912136  del 31/08/2020 Contributo SIAE - D.Lgs.n.68/2003 assolto, se dovuto;21/09/2020
1318;647,21;647,21;CM CLEANING CO. SRL;SALDO Fatt.n. 2020  1901  del 31/08/2020;21/09/2020
1319;1.030,34;1.030,34;SIGNORELLI EDOARDO & C. S.A.S.;SALDO Fatt.n. 000035PA  del 31/08/2020;21/09/2020
1320;3.041,46;3.041,46;RES DI TOMBINI IGNAZIO;SALDO Fatt.n. 26  del 01/09/2020;21/09/2020
1321;2.635,20;2.635,20;SCRIBA BRESCIA SRL;SALDO Fatt.n. 000137/FE  del 02/09/2020;21/09/2020
1322;90,21;90,21;PIXARTPRINTING SPA;SALDO Fatt.n. 1149/P  del 03/09/2020;21/09/2020
1323;28,89;28,89;ENEL ENERGIA SPA;SALDO Fatt.n. 004057395123  del 29/08/2020 PERIODO LUGLIO 2020;21/09/2020
1324;351,87;351,87;LEGGERE SRL A SOCIO UNICO;SALDO Fatt.n. 9959  del 31/08/2020;21/09/2020
1325;104,99;104,99;LEGGERE SRL A SOCIO UNICO;SALDO Fatt.n. 9958  del 31/08/2020;21/09/2020
1326;2.500,00;2.500,00;Gabriele Medolago;SALDO Fatt.n. FATTPA 6_20  del 07/09/2020;21/09/2020
1327;3.063,90;3.063,90;RES DI TOMBINI IGNAZIO;SALDO Fatt.n. 27  del 01/09/2020;21/09/2020
1328;1.363,82;1.363,82;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 000874-0CPAE  del 31/08/2020 Fattura di vendita PA;21/09/2020
1329;1.039,44;1.039,44;CORNA S.R.L.;ACCONTO Fatt.n. 000042-0C4  del 11/09/2020 Fattura di vendita SPLIT PAYMENT - ELETTRONICA;21/09/2020
1330;1.582,34;1.582,34;CORNA S.R.L.;ACCONTO Fatt.n. 000042-0C4  del 11/09/2020 Fattura di vendita SPLIT PAYMENT - ELETTRONICA;21/09/2020
1331;1.312,72;1.312,72;CORNA S.R.L.;SALDO Fatt.n. 000042-0C4  del 11/09/2020 Fattura di vendita SPLIT PAYMENT - ELETTRONICA;21/09/2020
1332;26.000,00;26.000,00;PARROCCHIA SAN MARCO EVANGELISTA;IMPEGNO DI SPESA CONTRIBUTO FONDO PER IL CULTO (art. 73 comma 4 della L.R. 12/2005 E SS.MM.II.) PER IL NUOVO CENTROPASTORALE PARROCCHIALE - OTTAVA RATA.;21/09/2020
1333;4.880,00;4.880,00;S.I.T.I.S. SRL;SALDO Fatt.n. 90/PA  del 16/09/2020 FATTURA;21/09/2020
1334;1.958,98;1.958,98;PHITOS DI PECIS STEFANO;SALDO Fatt.n. 24/05  del 17/09/2020;21/09/2020
1335;484,95;484,95;SOLIVARI SRL;SALDO Fatt.n. 79/P  del 14/09/2020 FATT. DIFF. ELETTRONICA;21/09/2020
1336;1.200,00;1.200,00;MALPAGA SPA;SALDO Fatt.n. 1/4  del 07/09/2020 Vendita;21/09/2020
1337;800;800;"AZIENDA AGRICOLA ""LA CORONA"" DI RUSSO PAOLO";SALDO Fatt.n. FPA 1/20  del 30/08/2020 Determinazione nr. 83 del 31.07.2020;21/09/2020
1338;117,12;117,12;SIMI S.A.S. di Davide Cioni e C.;SALDO Fatt.n. 000415  del 07/09/2020;21/09/2020
1339;509,25;509,25;FILI INTRECCIATI FA SOC.COOP.SOC.;SALDO Fatt.n. 812/01  del 31/08/2020;21/09/2020
1340;675,13;675,13;KCS CAREGIVER COOPERATIVA SOCIALE;SALDO Fatt.n. 2783  del 31/08/2020;21/09/2020
1341;9.709,89;9.709,89;IDRAULICA BROLIS DI BROLIS GEOM. MARCO;SALDO Fatt.n. 65/E  del 11/09/2020 CIG: Z542DD3602 - DETERMINA TE 53/2020;24/09/2020
1342;2.228,00;2.228,00;FONDAZIONE CONTI CALEPIO;PAGAMENTO RETTE DI APRILE MAGGIO GIUGNO LUGLIO AGOSTO;24/09/2020
1343;82,54;82,54;UNIACQUE S.p.A.;SALDO Fatt.n. 202020012730  del 03/09/2020 dal 07/05/2020 al 28/08/2020;24/09/2020
1344;150,65;150,65;UNIACQUE S.p.A.;SALDO Fatt.n. 202020012742  del 03/09/2020 dal 08/05/2020 al 28/08/2020;24/09/2020
1345;25,64;25,64;UNIACQUE S.p.A.;SALDO Fatt.n. 202020012743  del 03/09/2020 dal 08/05/2020 al 28/08/2020;24/09/2020
1346;6,8;6,8;UNIACQUE S.p.A.;SALDO Fatt.n. 202020012744  del 03/09/2020 dal 11/05/2020 al 28/08/2020;24/09/2020
1347;39,88;39,88;SOENERGY S.R.L.;SALDO Fatt.n. 201280583  del 11/09/2020 FORNITURA GAS AGOSTO 2020;24/09/2020
1348;5,06;5,06;SOENERGY S.R.L.;SALDO Fatt.n. 201280584  del 11/09/2020 FORNITURA GAS AGOSTO 2020;24/09/2020
1349;39,88;39,88;SOENERGY S.R.L.;SALDO Fatt.n. 201280585  del 11/09/2020 FORNITURA GAS AGOSTO 2020;24/09/2020
1350;40,91;40,91;SOENERGY S.R.L.;SALDO Fatt.n. 201280586  del 11/09/2020 FORNITURA GAS AGOSTO 2020;24/09/2020
1351;2,96;2,96;SOENERGY S.R.L.;SALDO Fatt.n. 201280587  del 11/09/2020 FORNITURA GAS AGOSTO 2020;24/09/2020
1352;2,85;2,85;SOENERGY S.R.L.;SALDO Fatt.n. 201280588  del 11/09/2020 FORNITURA GAS;24/09/2020
1353;42,94;42,94;SOENERGY S.R.L.;SALDO Fatt.n. 201280589  del 11/09/2020 FORNITURA GAS;24/09/2020
1354;39,88;39,88;SOENERGY S.R.L.;SALDO Fatt.n. 201280590  del 11/09/2020 FORNITURA GAS;24/09/2020
1355;11,98;11,98;SERVIZIO ELETTRICO NAZIONALE S.P.A.;SALDO Fatt.n. 16418054000012A  del 17/09/2020;24/09/2020
1360;1.499,88;1.499,88;ALER BERGAMO LECCO SONDRIO;SALDO Fatt.n. 275/2020/BG-PA  del 21/09/2020;24/09/2020
1361;1.902,60;1.902,60;SERVIZI COMUNALI SPA;SALDO Fatt.n. 1877/PA  del 21/09/2020;24/09/2020
1362;7.250,35;7.250,35;SERVIZI COMUNALI SPA;SALDO Fatt.n. 1876/PA  del 21/09/2020;24/09/2020
1363;10.172,36;10.172,36;SERVIZI COMUNALI SPA;SALDO Fatt.n. 1875/PA  del 21/09/2020;24/09/2020
1364;350,92;350,92;"SCUOLA DELL'INFANZIA ""MADRE TERESA DI CALCUTTA""";"FONDO NAZIONALE SISTEMA INTEGRATO DI EDUCAZIONE ED ISTRUZIONE D.L.GS. 65/2017 - A.S. 2019/2020 - IMPEGNO DI SPESA A FAVORE DELLA SCUOLA DELLINFANZIA ""MADRE TERESA DI CALCUTTA"".";24/09/2020
1365;130;130;BANI EVELIN;COMPENSO PRESIDENTE UFFICIO ELETTORALE DI SEZIONE REFERENDUM DEL 20 E 21 SETTEMBRE 2020;24/09/2020
1366;130;130;BALDASSARI RAFFAELLA;COMPENSO PRESIDENTE UFFICIO ELETTORALE DI SEZIONE REFERENDUM DEL 20 E 21 SETTEMBRE 2020;24/09/2020
1367;104;104;NOZZA ANNALISA;COMPENSO PRESIDENTE UFFICIO ELETTORALE DI SEZIONE REFERENDUM DEL 20 E 21 SETTEMBRE 2020;24/09/2020
1368;104;104;MARCHESI SIMONA;COMPENSO PRESIDENTE UFFICIO ELETTORALE DI SEZIONE REFERENDUM DEL 20 E 21 SETTEMBRE 2020;24/09/2020
1369;104;104;BALDOLI ERIKA;COMPENSO PRESIDENTE UFFICIO ELETTORALE DI SEZIONE REFERENDUM DEL 20 E 21 SETTEMBRE 2020;24/09/2020
1370;104;104;COLOMBO IVAN;COMPENSO PRESIDENTE UFFICIO ELETTORALE DI SEZIONE REFERENDUM DEL 20 E 21 SETTEMBRE 2020;24/09/2020
1371;104;104;BETTINELLI LORENZO;COMPENSO PRESIDENTE UFFICIO ELETTORALE DI SEZIONE REFERENDUM DEL 20 E 21 SETTEMBRE 2020;24/09/2020
1372;104;104;CRINITI MARCO;COMPENSO PRESIDENTE UFFICIO ELETTORALE DI SEZIONE REFERENDUM DEL 20 E 21 SETTEMBRE 2020;24/09/2020
1373;104;104;LANGE' SAMUELA;COMPENSO PRESIDENTE UFFICIO ELETTORALE DI SEZIONE REFERENDUM DEL 20 E 21 SETTEMBRE 2020;24/09/2020
1374;104;104;GALLUZZO GIANLUCA;COMPENSO PRESIDENTE UFFICIO ELETTORALE DI SEZIONE REFERENDUM DEL 20 E 21 SETTEMBRE 2020;24/09/2020
1375;20,7;20,7;TIM S.P.A.;SALDO Fatt.n. 7X02865145  del 14/08/2020 PERIODO GIUGNO LUGLIO;24/09/2020
1376;1,53;1,53;TIM S.P.A.;PERIODO GIUGNO LUGLIO;24/09/2020
