Estrazione dati sui pagamenti II^ trimestre 2021;;;;;
num.;imp.riga;imp.mand.;rag.soc.;tit.pagam.;data mand.
734;118,27;2.298,05;ENEL ENERGIA SPA;SALDO Fatt.n. 004129882620  del 06/05/2021 FORNITURA ENERGIA - APRILE 2021;13/05/2021
734;118,45;2.298,05;ENEL ENERGIA SPA;SALDO Fatt.n. 004129882642  del 06/05/2021 FORNITURA ENERGIA - APRILE 2021;13/05/2021
734;201,36;2.298,05;ENEL ENERGIA SPA;SALDO Fatt.n. 004129882629  del 06/05/2021 FORNITURA ENERGIA - APRILE 2021;13/05/2021
734;234,92;2.298,05;ENEL ENERGIA SPA;SALDO Fatt.n. 004129882630  del 06/05/2021 FORNITURA ENERGIA - APRILE 2021;13/05/2021
734;291,36;2.298,05;ENEL ENERGIA SPA;SALDO Fatt.n. 004129882640  del 06/05/2021 FORNITURA ENERGIA - APRILE 2021;13/05/2021
734;494,32;2.298,05;ENEL ENERGIA SPA;SALDO Fatt.n. 004129882626  del 06/05/2021 FORNITURA ENERGIA - APRILE 2021;13/05/2021
734;499,15;2.298,05;ENEL ENERGIA SPA;SALDO Fatt.n. 004129882625  del 06/05/2021 FORNITURA ENERGIA - APRILE 2021;13/05/2021
735;10,47;91,83;ENEL ENERGIA SPA;SALDO Fatt.n. 004129882636  del 06/05/2021 FORNITURA ENERGIA - APRILE 2021;13/05/2021
735;32,49;91,83;ENEL ENERGIA SPA;SALDO Fatt.n. 004129882639  del 06/05/2021 FORNITURA ENERGIA - APRILE 2021;13/05/2021
735;48,87;91,83;ENEL ENERGIA SPA;SALDO Fatt.n. 004129882643  del 06/05/2021 FORNITURA ENERGIA - APRILE 2021;13/05/2021
736;32,99;32,99;ENEL ENERGIA SPA;SALDO Fatt.n. 004129882634  del 06/05/2021 FORNITURA ENERGIA - APRILE 2021;13/05/2021
737;39,64;39,64;ENEL ENERGIA SPA;SALDO Fatt.n. 004129882638  del 06/05/2021 FORNITURA ENERGIA - APRILE 2021;13/05/2021
738;40,96;40,96;ENEL ENERGIA SPA;SALDO Fatt.n. 004129882635  del 06/05/2021 FORNITURA ENERGIA - APRILE 2021;13/05/2021
739;352,82;352,82;ENEL ENERGIA SPA;SALDO Fatt.n. 004131616440  del 09/05/2021 FORNITURA ENERGIA - APRILE 2021;13/05/2021
740;166,14;166,14;ENEL ENERGIA SPA;ACCONTO Fatt.n. 004129882623  del 06/05/2021 FORNITURA ENERGIA - APRILE 2021;13/05/2021
741;18,31;18,31;ENEL ENERGIA SPA;SALDO Fatt.n. 004129882623  del 06/05/2021 FORNITURA ENERGIA - APRILE 2021;13/05/2021
742;335,26;335,26;ENEL ENERGIA SPA;SALDO Fatt.n. 004129882632  del 06/05/2021 FORNITURA ENERGIA - APRILE 2021;13/05/2021
743;69,82;69,82;ENEL ENERGIA SPA;SALDO Fatt.n. 004129882624  del 06/05/2021 FORNITURA ENERGIA - APRILE 2021;13/05/2021
744;313,74;313,74;ENEL ENERGIA SPA;SALDO Fatt.n. 004129882631  del 06/05/2021 FORNITURA ENERGIA - APRILE 2021;13/05/2021
745;23,01;23,01;ENEL ENERGIA SPA;SALDO Fatt.n. 004129882633  del 06/05/2021 FORNITURA ENERGIA - APRILE 2021;13/05/2021
797;399,82;399,82;SESAAB SERVIZI SRL;SALDO Fatt.n. 2021BP000056  del 30/04/2021;24/05/2021
798;45,47;45,47;ENEL ENERGIA SPA;SALDO Fatt.n. 004136581215  del 13/05/2021 FORNITURA ENERGIA - APRILE 2021;24/05/2021
799;246,38;246,38;ENEL ENERGIA SPA;SALDO Fatt.n. 004136581214  del 13/05/2021 Descrizione Contratto CONSIPEE17_3_FIX12M;24/05/2021
800;2.440,00;2.440,00;SIGNORELLI EDOARDO & C. S.A.S.;ACCONTO Fatt.n. 000019PA  del 30/04/2021;24/05/2021
801;1.457,73;1.457,73;SIGNORELLI EDOARDO & C. S.A.S.;SALDO Fatt.n. 000019PA  del 30/04/2021;24/05/2021
802;1.011,69;1.011,69;CALBERG CALCESTRUZZI BERGAMASCHI S.R.L.;SALDO Fatt.n. FE  001207  del 30/04/2021;24/05/2021
803;916,65;916,65;FILI INTRECCIATI FA SOC.COOP.SOC.;SALDO Fatt.n. 379/01  del 30/04/2021;24/05/2021
804;791,95;791,95;ADDICALCO LOGISTICA S.R.L.;SALDO Fatt.n. 338/00002  del 17/05/2021;24/05/2021
805;252;252;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000307/PA  del 30/04/2021;24/05/2021
806;252;252;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000306/PA  del 30/04/2021;24/05/2021
807;9.888,65;9.888,65;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 001068-0CPAE  del 17/05/2021 MENSA SCOLASTICA - APRILE 2021;24/05/2021
808;1.092,96;1.092,96;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 001069-0CPAE  del 17/05/2021 FORNITURA PASTI A DOMICILIO - APRILE 2021;24/05/2021
809;493,36;493,36;KCS CAREGIVER COOPERATIVA SOCIALE;SALDO Fatt.n. 1569  del 30/04/2021 S.A.D. - APRILE 2021;24/05/2021
810;68,44;68,44;STAC SYSTEM SNC di BERTOLI & C.;ACCONTO Fatt.n. 00000296  del 30/04/2021;24/05/2021
811;13,4;13,4;STAC SYSTEM SNC di BERTOLI & C.;SALDO Fatt.n. 00000296  del 30/04/2021;24/05/2021
812;3.050,00;3.050,00;SCRIBA BRESCIA SRL;SALDO Fatt.n. 000091  del 04/05/2021 ELABORAZIONE BILANCI PRIMO E SECONDO TRIMESTRE;24/05/2021
813;83,64;83,64;SINERGAS SPA;SALDO Fatt.n. 211149827  del 12/05/2021 FORNITURA GAS - APRILE 2021;24/05/2021
814;328,93;328,93;SINERGAS SPA;SALDO Fatt.n. 211149828  del 12/05/2021 FORNITURA GAS - APRILE 2021;24/05/2021
815;715,95;715,95;SINERGAS SPA;SALDO Fatt.n. 211149826  del 12/05/2021 FORNITURA GAS - APRILE 2021;24/05/2021
816;1.591,06;1.591,06;SINERGAS SPA;SALDO Fatt.n. 211149832  del 12/05/2021 FORNITURA GAS - APRILE 2021;24/05/2021
817;39,47;39,47;SINERGAS SPA;SALDO Fatt.n. 211149833  del 12/05/2021 FORNITURA GAS - APRILE 2021;24/05/2021
818;65,7;65,7;SINERGAS SPA;SALDO Fatt.n. 211149831  del 12/05/2021 FORNITURA GAS - APRILE 2021;24/05/2021
819;304,06;304,06;SINERGAS SPA;SALDO Fatt.n. 211149829  del 12/05/2021 FORNITURA GAS - APRILE 2021;24/05/2021
820;72,78;72,78;SINERGAS SPA;SALDO Fatt.n. 211149830  del 12/05/2021 FORNITURA GAS - APRILE 2021;24/05/2021
821;1.592,46;1.592,46;ALER BERGAMO LECCO SONDRIO;SALDO Fatt.n. 93/2021/BG-PA  del 18/05/2021;24/05/2021
822;5.544,87;5.544,87;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;ACCONTO Fatt.n. 000318/PA  del 14/05/2021;27/05/2021
823;239,78;239,78;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000318/PA  del 14/05/2021;27/05/2021
824;35,94;35,94;LEROY MERLIN ITALIA SRL;SALDO Fatt.n. 041-023824  del 24/05/2021 SCISSIONE PAGAMENTO CIG Z78115BAAE COD UNIVOCO UF7P4Y;27/05/2021
825;186,06;186,06;LEROY MERLIN ITALIA SRL;SALDO Fatt.n. 041-023120  del 20/05/2021 SCISSIONE DI PAGAMENTO COD. UNIVOCO UF7P4Y CIG.Z78115BAAE;27/05/2021
826;40;40;ROCCHI GOMME DI ROCCHI LUCA & C. SAS;SALDO Fatt.n. 185/FE  del 21/05/2021 Rif. determina n. 22 del 2021;27/05/2021
827;7.167,83;7.167,83;SERVIZI COMUNALI SPA;SALDO Fatt.n. 1307/PA  del 21/05/2021;27/05/2021
828;12.257,77;12.257,77;SERVIZI COMUNALI SPA;SALDO Fatt.n. 1306/PA  del 21/05/2021;27/05/2021
829;290,26;290,26;M.G.R. ANTINCENDIO SRL;ACCONTO Fatt.n. 27/ 9  del 24/05/2021 FATTURA;27/05/2021
830;100;100;M.G.R. ANTINCENDIO SRL;ACCONTO Fatt.n. 27/ 9  del 24/05/2021 FATTURA;27/05/2021
831;450;450;M.G.R. ANTINCENDIO SRL;ACCONTO Fatt.n. 27/ 9  del 24/05/2021 FATTURA;27/05/2021
832;500;500;M.G.R. ANTINCENDIO SRL;ACCONTO Fatt.n. 27/ 9  del 24/05/2021 FATTURA;27/05/2021
833;478,76;478,76;M.G.R. ANTINCENDIO SRL;SALDO Fatt.n. 27/ 9  del 24/05/2021 FATTURA;27/05/2021
835;419,75;419,75;MINISTERO DELL'INTERNO - C.I.E.;Comune di Cavernago corrispettivo per il rilascio di n. 25 carte di identita elettroniche mese di aprile 2021;27/05/2021
836;313,78;313,78;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 002930014310321 1400678647269-3004 ENI S.P.A. CP00014042030001  ACCONTO (P. 73 -R. 847 del 17/05/2021);04/06/2021
837;65,73;65,73;ENI SPA DIVISIONE REFINING & MARKETING;SALDO Fatt.n. 29300148  del 31/03/2021 FORNITURA CARBURANTI - MARZO 2021;04/06/2021
838;5,21;6,77;BCC DELL'OGLIO E DEL SERIO;BCC-COMMISS PAGOBANCOMAT (P. 74 -R. 919 del 04/06/2021);09/06/2021
838;1,56;6,77;BCC DELL'OGLIO E DEL SERIO;BCC-COMMISS SU TRANSATO (P. 75 -R. 921 del 07/06/2021);09/06/2021
839;7,8;7,8;SAN MARCO S.P.A.;SALDO Fatt.n. 2404/PA  del 21/05/2021 AGGIO SU RISCOSSIONI CANONE UNICO - PRIMO TRIMESTRE 2021;14/06/2021
840;606,8;606,8;DISINBERG di Massimo Pellegrinelli & C. S.a.s.;ACCONTO Fatt.n. FPA 280/21  del 31/05/2021;14/06/2021
841;137,4;137,4;DISINBERG di Massimo Pellegrinelli & C. S.a.s.;SALDO Fatt.n. FPA 280/21  del 31/05/2021;14/06/2021
842;2.074,00;2.074,00;FIGLI DI  PIETRO RODESCHINI SPA;SALDO Fatt.n. 4-185  del 03/06/2021 CF4 (Fattura di vendita P.A...);14/06/2021
843;158,6;158,6;INFOSOLUTIONS  di PEZZOTTA LUCA;SALDO Fatt.n. FPR 105/21F  del 22/05/2021;14/06/2021
844;1.931,11;1.931,11;ON LINE SERVICE SOCIETA' COOPERATIVA;SALDO Fatt.n. 116/E / 21  del 31/05/2021;14/06/2021
845;2.033,34;2.033,34;EASY PA SRL;SALDO Fatt.n. 000050/FE  del 03/06/2021 SUPPORTO UFFICIO TRIBUTI - MAGGIO 2021;14/06/2021
846;219,6;219,6;CRES LT SRL;SALDO Fatt.n. 216/P  del 31/05/2021;14/06/2021
847;234,66;234,66;Agenzia di Tutela della Salute di Bergamo;ACCONTO Fatt.n. 2142296  del 04/06/2021;14/06/2021
848;234,66;234,66;Agenzia di Tutela della Salute di Bergamo;ACCONTO Fatt.n. 2142297  del 04/06/2021;14/06/2021
849;633,79;633,79;CM CLEANING CO. SRL;SALDO Fatt.n. 2021  1208  del 31/05/2021;14/06/2021
901;51,63;51,63;Agenzia di Tutela della Salute di Bergamo;SALDO Fatt.n. 2142296  del 04/06/2021;16/06/2021
902;51,63;51,63;Agenzia di Tutela della Salute di Bergamo;SALDO Fatt.n. 2142297  del 04/06/2021;16/06/2021
903;127,42;127,42;ENI SPA DIVISIONE REFINING & MARKETING;ACCONTO Fatt.n. 29429770  del 30/04/2021 FORNITURA CARBURANTE - APRILE 2021;16/06/2021
904;30;30;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 002942977300421 1400852689269-2705 ENI S.P.A. CP00014042030001 (P. 77 -R. 923 del 14/06/2021);16/06/2021
905;549,2;549,2;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 002942977300421 1400852689269-2705 ENI S.P.A. CP00014042030001  ACCONTO (P. 77 -R. 923 del 14/06/2021);16/06/2021
906;84,18;84,18;MAGGIOLI S.P.A;SALDO Fatt.n. 0002121752  del 28/05/2021 FATT. IVA SPLIT P.;17/06/2021
907;85,4;85,4;HALLEY INFORMATICA SRL;SALDO Fatt.n. 13020/16/10  del 03/06/2021 N. 10 ORE VDC ADD.TO DEMOGRAFICI;17/06/2021
908;85,4;85,4;HALLEY INFORMATICA SRL;SALDO Fatt.n. 12233/16/10  del 26/05/2021 ADDESTRAMENTO;17/06/2021
909;256,2;256,2;VIGILANZA GROUP SOC. COOP. A R. L.;ACCONTO Fatt.n. 19205  del 31/05/2021 Vendita;17/06/2021
910;256,2;256,2;VIGILANZA GROUP SOC. COOP. A R. L.;ACCONTO Fatt.n. 19205  del 31/05/2021 Vendita;17/06/2021
911;256,2;256,2;VIGILANZA GROUP SOC. COOP. A R. L.;SALDO Fatt.n. 19205  del 31/05/2021 Vendita;17/06/2021
912;411,49;411,49;LEGGERE SRL A SOCIO UNICO;SALDO Fatt.n. 8463  del 31/05/2021;17/06/2021
913;133,1;133,1;"PASTICCERIA ""IL COLLE"" DI VIGANI EMILIANO";SALDO Fatt.n. 28  del 03/06/2021;17/06/2021
914;916,65;916,65;FILI INTRECCIATI FA SOC.COOP.SOC.;SALDO Fatt.n. 486/01  del 31/05/2021;17/06/2021
915;1.030,91;1.030,91;SIGNORELLI EDOARDO & C. S.A.S.;ACCONTO Fatt.n. 000028PA  del 31/05/2021;17/06/2021
916;241,07;241,07;SIGNORELLI EDOARDO & C. S.A.S.;SALDO Fatt.n. 000028PA  del 31/05/2021;17/06/2021
917;1.403,00;1.403,00;SOCIETA' AGRICOLA CAMPANA DI CAMPANA FRANCESCO E MARIO SS;SALDO Fatt.n. FATTPA 14_21  del 14/06/2021;17/06/2021
918;305;305;SOCIETA' AGRICOLA CAMPANA DI CAMPANA FRANCESCO E MARIO SS;SALDO Fatt.n. FATTPA 13_21  del 14/06/2021;17/06/2021
919;315;315;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000377/PA  del 31/05/2021;17/06/2021
920;315;315;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000378/PA  del 31/05/2021;17/06/2021
921;1.383,48;1.383,48;GRUPPO DIMENSIONE COMUNITA' SRL;SALDO Fatt.n. 000201/PA  del 29/05/2021 IMP. NR 126 DEL 20/04/21 CAP 12215 RIF STACCIONATA VIA UNGARETTI;17/06/2021
922;9,24;39,89;UNIACQUE S.p.A.;SALDO Fatt.n. 202120009185  del 03/06/2021 FORNITURA ACQUA DAL 01.12.2020 AL 12.05.2021;17/06/2021
922;30,65;39,89;UNIACQUE S.p.A.;SALDO Fatt.n. 202120009186  del 03/06/2021 FORNITURA ACQUA DAL 22.12.2020 AL 17.05.2021;17/06/2021
923;17,93;17,93;UNIACQUE S.p.A.;SALDO Fatt.n. 202120009171  del 03/06/2021 FORNITURA ACQUA DAL 18.02.2021 AL 13.05.2021;17/06/2021
924;224,17;224,17;CONSORZIO AGRARIO LOMBARDO;SALDO Fatt.n. 0005529-A2  del 31/05/2021;18/06/2021
925;65,88;65,88;GRAFICHE E. GASPARI SRL - FIL. BERGAMO;SALDO Fatt.n. 05953/S  del 31/05/2021;18/06/2021
926;6.134,32;6.134,32;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;ACCONTO Fatt.n. 000391/PA  del 31/05/2021;18/06/2021
927;239,78;239,78;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000391/PA  del 31/05/2021;18/06/2021
928;0,81;0,81;UNIACQUE S.p.A.;SALDO Fatt.n. 202120009184  del 03/06/2021 FORNITURA ACQUA DAL 27.11.2020 AL 19.05.2021;18/06/2021
929;65,73;343,38;ENEL ENERGIA SPA;SALDO Fatt.n. 004137203036  del 08/06/2021 FORNITURA ENERGIA - MAGGIO 2021;18/06/2021
929;107,57;343,38;ENEL ENERGIA SPA;SALDO Fatt.n. 004137203056  del 08/06/2021 FORNITURA ENERGIA - MAGGIO 2021;18/06/2021
929;170,08;343,38;ENEL ENERGIA SPA;SALDO Fatt.n. 004137203051  del 08/06/2021 FORNITURA ENERGIA - MAGGIO 2021;18/06/2021
930;58,5;1.838,34;ENEL ENERGIA SPA;SALDO Fatt.n. 004137203055  del 08/06/2021 FORNITURA ENERGIA - MAGGIO 2021;18/06/2021
930;77,35;1.838,34;ENEL ENERGIA SPA;SALDO Fatt.n. 004137203035  del 08/06/2021 FORNITURA ENERGIA - MAGGIO 2021;18/06/2021
930;127,59;1.838,34;ENEL ENERGIA SPA;SALDO Fatt.n. 004137203034  del 08/06/2021 FORNITURA ENERGIA - MAGGIO 2021;18/06/2021
930;176,85;1.838,34;ENEL ENERGIA SPA;SALDO Fatt.n. 004137203042  del 08/06/2021 FORNITURA ENERGIA - MAGGIO 2021;18/06/2021
930;207,07;1.838,34;ENEL ENERGIA SPA;SALDO Fatt.n. 004137203043  del 08/06/2021 FORNITURA ENERGIA - MAGGIO 2021;18/06/2021
930;303,07;1.838,34;ENEL ENERGIA SPA;SALDO Fatt.n. 004137203054  del 08/06/2021 FORNITURA ENERGIA - MAGGIO 2021;18/06/2021
930;439,63;1.838,34;ENEL ENERGIA SPA;SALDO Fatt.n. 004137203040  del 08/06/2021 FORNITURA ENERGIA - MAGGIO 2021;18/06/2021
930;448,28;1.838,34;ENEL ENERGIA SPA;SALDO Fatt.n. 004137203039  del 08/06/2021 FORNITURA ENERGIA - MAGGIO 2021;18/06/2021
931;37,6;37,6;ENEL ENERGIA SPA;SALDO Fatt.n. 004137203052  del 08/06/2021 FORNITURA ENERGIA - MAGGIO 2021;18/06/2021
932;273,69;273,69;ENEL ENERGIA SPA;SALDO Fatt.n. 004137203046  del 08/06/2021 FORNITURA ENERGIA - MAGGIO 2021;18/06/2021
933;10,31;126,54;ENEL ENERGIA SPA;SALDO Fatt.n. 004137203050  del 08/06/2021 FORNITURA ENERGIA - MAGGIO 2021;18/06/2021
933;33,68;126,54;ENEL ENERGIA SPA;SALDO Fatt.n. 004137203053  del 08/06/2021 FORNITURA ENERGIA - MAGGIO 2021;18/06/2021
933;33,81;126,54;ENEL ENERGIA SPA;SALDO Fatt.n. 004137203048  del 08/06/2021 FORNITURA ENERGIA - MAGGIO 2021;18/06/2021
933;48,74;126,54;ENEL ENERGIA SPA;SALDO Fatt.n. 004137203057  del 08/06/2021 FORNITURA ENERGIA - MAGGIO 2021;18/06/2021
934;62,79;62,79;ENEL ENERGIA SPA;SALDO Fatt.n. 004137203045  del 08/06/2021 FORNITURA ENERGIA - MAGGIO 2021;18/06/2021
935;132,97;132,97;ENEL ENERGIA SPA;SALDO Fatt.n. 004137203037  del 08/06/2021 FORNITURA ENERGIA - MAGGIO 2021;18/06/2021
936;64,42;64,42;ENEL ENERGIA SPA;SALDO Fatt.n. 004137203038  del 08/06/2021 FORNITURA ENERGIA - MAGGIO 2021;18/06/2021
937;23,14;23,14;ENEL ENERGIA SPA;SALDO Fatt.n. 004137203047  del 08/06/2021 FORNITURA ENERGIA - MAGGIO 2021;18/06/2021
938;493,48;493,48;ENEL ENERGIA SPA;SALDO Fatt.n. 004137203058  del 08/06/2021 FORNITURA ENERGIA - MAGGIO 2021;18/06/2021
939;41,3;41,3;ENEL ENERGIA SPA;SALDO Fatt.n. 004137203049  del 08/06/2021 FORNITURA ENERGIA - MAGGIO 2021;18/06/2021
940;269,29;269,29;ENEL ENERGIA SPA;SALDO Fatt.n. 004137203044  del 08/06/2021 FORNITURA ENERGIA - MAGGIO 2021;18/06/2021
941;269,03;269,03;SERVIZIO ELETTRICO NAZIONALE S.P.A.;SALDO Fatt.n. 164180080542025  del 10/06/2021 FORNITURA ENERGIA MAGAZZINO COMUNALE - APRILE /MAGGIO 2021;18/06/2021
943;86,4;86,4;"SCUOLA DELL'INFANZIA ""MADRE TERESA DI CALCUTTA""";MISURA NIDI GRATIS - REGIONE LOMBARDIA - A.S. 2020/2021;18/06/2021
944;180,97;180,97;SERVIZIO ELETTRICO NAZIONALE S.P.A.;SALDO Fatt.n. 16418047011101A  del 14/06/2021 RETTIFICA CONSUMI PER POTENZA ERRATA - APRILE/MAGGIO 2019;18/06/2021
945;49,24;49,24;SINERGAS SPA;SALDO Fatt.n. 211167434  del 14/06/2021 FORNITURA GAS MAGGIO 2021;18/06/2021
946;503,12;503,12;SINERGAS SPA;SALDO Fatt.n. 211167438  del 14/06/2021 FORNITURA GAS MAGGIO 2021;18/06/2021
947;22,51;22,51;SINERGAS SPA;SALDO Fatt.n. 211167437  del 14/06/2021 FORNITURA GAS APRILE/MAGGIO 2021;18/06/2021
948;394,79;394,79;SINERGAS SPA;SALDO Fatt.n. 211167432  del 14/06/2021 FORNITURA GAS MAGGIO 2021;18/06/2021
949;44,88;44,88;SINERGAS SPA;SALDO Fatt.n. 211167439  del 14/06/2021 FORNITURA GAS MAGGIO 2021;18/06/2021
950;113,13;113,13;SINERGAS SPA;SALDO Fatt.n. 211167435  del 14/06/2021 FORNITURA GAS - MAGGIO 2021;18/06/2021
951;11,93;11,93;SINERGAS SPA;SALDO Fatt.n. 211167433  del 14/06/2021 FORNITURA GAS MAGGIO 2021;18/06/2021
952;20,28;20,28;TIM S.P.A.;SALDO Fatt.n. 7X01977071  del 10/06/2021 TELEFONIA MOBILE - QUARTO BIMESTRE 2021 - APLE/MAGGIO;18/06/2021
953;1.124,93;1.124,93;MINISTERO DELL'INTERNO - C.I.E.;Comune di Cavernago corrispettivo per il rilascio di n. 67 carte di identita elettroniche mese di maggio 2021;23/06/2021
954;1.891,00;1.891,00;SCRIBA BRESCIA SRL;SALDO Fatt.n. 000119  del 09/06/2021 SUPPORTO UFFICIO FINANZIARIO DA GENNAIO A MAGGIO 2021;23/06/2021
955;1.159,49;1.159,49;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 001298-0CPAE  del 31/05/2021 FORNITURA PASTI A DOMICILIO - MAGGIO 2021;23/06/2021
956;11.128,67;11.128,67;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 001297-0CPAE  del 31/05/2021 MENSA SCOLASTICA - MAGGIO 2021;23/06/2021
957;94,5;94,5;LEGGERE SRL A SOCIO UNICO;SALDO Fatt.n. 8958  del 18/06/2021;28/06/2021
958;175,5;175,5;LEGGERE SRL A SOCIO UNICO;SALDO Fatt.n. 8957  del 18/06/2021;28/06/2021
959;1,76;1,76;"SCUOLA DELL'INFANZIA ""MADRE TERESA DI CALCUTTA""";MISURA NIDI GRATIS - REGIONE LOMBARDIA - A.S. 2020/2021;28/06/2021
960;12.257,77;12.257,77;SERVIZI COMUNALI SPA;SALDO Fatt.n. 1584/PA  del 22/06/2021;28/06/2021
961;7.167,83;7.167,83;SERVIZI COMUNALI SPA;SALDO Fatt.n. 1585/PA  del 22/06/2021;28/06/2021
962;14.518,00;14.518,00;AESYS SPA;ACCONTO Fatt.n. 2321001325  del 23/06/2021 DET. N. 36 DEL 11.02.2021;28/06/2021
963;549;549;AESYS SPA;SALDO Fatt.n. 2321001325  del 23/06/2021 DET. N. 36 DEL 11.02.2021;28/06/2021
964;114,39;114,39;"SCUOLA DELL'INFANZIA ""MADRE TERESA DI CALCUTTA""";MISURA NIDI GRATIS - REGIONE LOMBARDIA - A.S. 2020/2021;28/06/2021
965;5.075,00;5.075,00;PANZERA GIUSEPPE;ACCONTO Fatt.n. 6  del 22/06/2021 onorario 2020 e 2021;28/06/2021
966;2.537,80;2.537,80;PANZERA GIUSEPPE;SALDO Fatt.n. 6  del 22/06/2021 onorario 2020 e 2021;28/06/2021
967;397,84;397,84;POSTE ITALIANE S.P.A.;SALDO Fatt.n. 1021135718  del 03/06/2021 SPESE SPEDIZIONI MARZO 2021;28/06/2021
968;397,43;397,43;POSTE ITALIANE S.P.A.;SALDO Fatt.n. 1021158903  del 25/06/2021 SPESE SPEDIZIONI APRILE 2021;28/06/2021
