Estrazione dati sui pagamenti IV^ trimestre 2020;;;;;
num.;imp.riga;imp.mand.;rag.soc.;tit.pagam.;data mand.
1773;436,55;436,55;ENEL ENERGIA SPA;SALDO Fatt.n. 004071980065  del 06/11/2020 FORNITURA ENERGIA ELETTRICA - OTTOBRE 2020;26/11/2020
1774;55,19;55,19;ENEL ENERGIA SPA;SALDO Fatt.n. 004071980066  del 06/11/2020 FORNITURA ENERGIA ELETTRICA - OTTOBRE 2020;26/11/2020
1775;247,01;247,01;ENEL ENERGIA SPA;SALDO Fatt.n. 004071980067  del 06/11/2020 FORNITURA ENERGIA ELETTRICA - OTTOBRE 2020;26/11/2020
1776;47,57;47,57;ENEL ENERGIA SPA;SALDO Fatt.n. 004071980068  del 06/11/2020 FORNITURA ENERGIA ELETTRICA - OTTOBRE 2020;26/11/2020
1777;-0,05;274,19;ENEL ENERGIA SPA;SALDO Fatt.n. 004054924686  del 11/08/2020 PERIODO MAGGIO 2020;26/11/2020
1777;15,95;274,19;ENEL ENERGIA SPA;SALDO Fatt.n. 004071980071  del 06/11/2020 FORNITURA ENERGIA ELETTRICA - OTTOBRE 2020;26/11/2020
1777;81,76;274,19;ENEL ENERGIA SPA;SALDO Fatt.n. 004071980074  del 06/11/2020 FORNITURA ENERGIA ELETTRICA - OTTOBRE 2020;26/11/2020
1777;83,85;274,19;ENEL ENERGIA SPA;SALDO Fatt.n. 004071980069  del 06/11/2020 FORNITURA ENERGIA ELETTRICA - OTTOBRE 2020;26/11/2020
1777;92,68;274,19;ENEL ENERGIA SPA;SALDO Fatt.n. 004071980078  del 06/11/2020 FORNITURA ENERGIA ELETTRICA - OTTOBRE 2020;26/11/2020
1778;43,32;43,32;ENEL ENERGIA SPA;SALDO Fatt.n. 004071980070  del 06/11/2020 FORNITURA ENERGIA ELETTRICA - OTTOBRE 2020;26/11/2020
1779;60,44;60,44;ENEL ENERGIA SPA;SALDO Fatt.n. 004071980073  del 06/11/2020 FORNITURA ENERGIA ELETTRICA - OTTOBRE 2020;26/11/2020
1780;611,22;611,22;ENEL ENERGIA SPA;SALDO Fatt.n. 004071980079  del 06/11/2020 FORNITURA ENERGIA ELETTRICA - OTTOBRE 2020;26/11/2020
1781;366,7;366,7;SOENERGY S.R.L.;SALDO Fatt.n. 201348531  del 12/11/2020 FORNITURA GAS OTTOBRE 2020;26/11/2020
1782;67,95;67,95;SOENERGY S.R.L.;SALDO Fatt.n. 201348532  del 12/11/2020 FORNITURA GAS OTTOBRE 2020;26/11/2020
1783;174,48;174,48;SOENERGY S.R.L.;SALDO Fatt.n. 201348533  del 12/11/2020 FORNITURA GAS OTTOBRE 2020;26/11/2020
1784;3,56;3,56;SOENERGY S.R.L.;SALDO Fatt.n. 201348535  del 12/11/2020 FORNITURA GAS OTTOBRE 2020;26/11/2020
1785;1.289,98;1.289,98;SOENERGY S.R.L.;SALDO Fatt.n. 201348537  del 12/11/2020 FORNITURA GAS;26/11/2020
1786;39,88;39,88;SOENERGY S.R.L.;SALDO Fatt.n. 201348538  del 12/11/2020 FORNITURA GAS;26/11/2020
1787;41,09;41,09;SOENERGY S.R.L.;SALDO Fatt.n. 201348536  del 12/11/2020 FORNITURA GAS OTTOBRE 2020;26/11/2020
1788;304,7;304,7;SOENERGY S.R.L.;SALDO Fatt.n. 201348534  del 12/11/2020 FORNITURA GAS OTTOBRE 2020;26/11/2020
1789;271,32;271,32;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200158002020 UNIACQUE S.P.A. APAI910000001992  ACCONTO (P. 141 -R. 1878 del 23/11/2020);26/11/2020
1790;147;147;ECONOMO COMUNALE;Rimborso bollette;30/11/2020
1791;52,4;52,4;ECONOMO COMUNALE;Rimborso bollette;30/11/2020
1793;9;9;ECONOMO COMUNALE;Rimborso bollette;30/11/2020
1794;90;90;ECONOMO COMUNALE;Rimborso bollette;30/11/2020
1795;22;22;ECONOMO COMUNALE;Rimborso bollette;30/11/2020
1800;991,03;991,03;AV PROJECT S.R.L.;RIMBORSI ONERI EDILIZI PROT 6307/2020;03/12/2020
1803;85,52;85,52;VAVASSORI SRL;SALDO Fatt.n. 001042000712  del 25/09/2020;03/12/2020
1804;106,14;106,14;GRAFICHE E. GASPARI SRL - FIL. BERGAMO;SALDO Fatt.n. 16546/S  del 30/10/2020;03/12/2020
1805;571,26;571,26;KCS CAREGIVER COOPERATIVA SOCIALE;SALDO Fatt.n. 3451  del 31/10/2020;03/12/2020
1806;274,5;274,5;GRAFICHE E. GASPARI SRL - FIL. BERGAMO;SALDO Fatt.n. 16479/S  del 30/10/2020;03/12/2020
1807;24,3;24,3;E-DISTRIBUZIONE SPA;SALDO Fatt.n. 0000920900030859  del 16/11/2020;03/12/2020
1808;70;70;DELFINO & PARTNERS SRL;SALDO Fatt.n. 852/PA  del 13/11/2020;03/12/2020
1809;915;915;VITALI DENIS IMPIANTI ELETTRICI;SALDO Fatt.n. 11/PA  del 16/11/2020 ILLUMINAZIONE IN OCCASIONE DELLE FESTIVITA NATALIZIE;03/12/2020
1810;341,6;341,6;IT INNOVAZIONE DI BORCHIA STEFANO;SALDO Fatt.n. 141/E  del 16/11/2020;03/12/2020
1811;268,4;268,4;IT INNOVAZIONE DI BORCHIA STEFANO;SALDO Fatt.n. 142/E  del 16/11/2020;03/12/2020
1812;2.522,14;2.522,14;COLMAN LUCA SRL;SALDO Fatt.n. 351/PA  del 18/11/2020 FATTURA VENDITA - SPLIT PAYMENT;03/12/2020
1813;311,47;311,47;SOCIETA' AGRICOLA CASTAGNA & C. s.s.;ACCONTO Fatt.n. 35/20  del 19/11/2020;03/12/2020
1814;249,73;249,73;SOCIETA' AGRICOLA CASTAGNA & C. s.s.;SALDO Fatt.n. 35/20  del 19/11/2020;03/12/2020
1815;315;315;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000609/PA  del 31/10/2020;03/12/2020
1816;315;315;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000608/PA  del 31/10/2020;03/12/2020
1817;814,8;814,8;FILI INTRECCIATI FA SOC.COOP.SOC.;SALDO Fatt.n. 993/01  del 31/10/2020;03/12/2020
1818;1.902,60;1.902,60;SERVIZI COMUNALI SPA;SALDO Fatt.n. 2291/PA  del 23/11/2020;03/12/2020
1819;10.172,36;10.172,36;SERVIZI COMUNALI SPA;SALDO Fatt.n. 2289/PA  del 23/11/2020;03/12/2020
1820;7.250,35;7.250,35;SERVIZI COMUNALI SPA;SALDO Fatt.n. 2290/PA  del 23/11/2020;03/12/2020
1821;540;540;PHITOS DI PECIS STEFANO;SALDO Fatt.n. 42  del 12/10/2020;03/12/2020
1822;170,8;170,8;HALLEY INFORMATICA SRL;SALDO Fatt.n. 20151/16/10  del 18/11/2020 N. 10 ORE VDC ADD.TO DEMOGRAFICI;03/12/2020
1823;12.799,99;12.799,99;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 001265-0CPAE  del 31/10/2020 Fattura di vendita PA;03/12/2020
1824;85,4;85,4;HALLEY INFORMATICA SRL;SALDO Fatt.n. 19809/16/10  del 12/11/2020 N. 10 ORE VDC ADD.TO DEMOGRAFICI;03/12/2020
1825;6.029,41;6.029,41;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;ACCONTO Fatt.n. 000626/PA  del 13/11/2020;03/12/2020
1826;239,78;239,78;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000626/PA  del 13/11/2020;03/12/2020
1827;41.532,31;41.532,31;IMPRESA BERGAMELLI S.R.L.;ACCONTO Fatt.n. 865  del 24/11/2020 Fattura elettronica PA;03/12/2020
1828;2.439,98;2.439,98;IMPRESA BERGAMELLI S.R.L.;ACCONTO Fatt.n. 866  del 24/11/2020 Fattura elettronica PA;03/12/2020
1829;159,52;159,52;IMPRESA BERGAMELLI S.R.L.;SALDO Fatt.n. 866  del 24/11/2020 Fattura elettronica PA;03/12/2020
1830;5.105,70;5.105,70;INFAC SRL SISTEMI D'INFISSI;SALDO Fatt.n. 0000002/SP  del 21/11/2020;03/12/2020
1831;1.550,00;1.550,00;FONDAZIONE ANGELO CUSTODE ONLUS DI BERGAMO;COMPARTECIPAZIONE ECONOMICA INSERIMENTO DEL MINORE T.T. PRESSO LA STRUTTURA RSD CASA AMORIS LEATITIA;03/12/2020
1832;60;60;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000642/PA  del 23/11/2020;03/12/2020
1833;51;51;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000643/PA  del 23/11/2020;03/12/2020
1834;179,99;179,99;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000640/PA  del 23/11/2020;03/12/2020
1835;102;102;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000641/PA  del 23/11/2020;03/12/2020
1836;30;30;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000644/PA  del 23/11/2020;03/12/2020
1837;85,4;85,4;HALLEY INFORMATICA SRL;SALDO Fatt.n. 20483/16/10  del 24/11/2020 N. 10 ORE VDC ADD.TO DEMOGRAFICI;03/12/2020
1838;859,53;859,53;PIXARTPRINTING SPA;SALDO Fatt.n. 1568/P  del 24/11/2020;03/12/2020
1839;206,18;206,18;IT INNOVAZIONE DI BORCHIA STEFANO;SALDO Fatt.n. 153/E  del 26/11/2020;03/12/2020
1840;143,33;143,33;CARTEMANI HAGLEITNER  GROUP S.R.L.;ACCONTO Fatt.n. PAR2000396  del 23/11/2020;03/12/2020
1841;143,32;143,32;CARTEMANI HAGLEITNER  GROUP S.R.L.;SALDO Fatt.n. PAR2000396  del 23/11/2020;03/12/2020
1842;1.468,50;1.468,50;SERVIZI COMUNALI SPA;SALDO Fatt.n. 2402/PA  del 25/11/2020;03/12/2020
1843;85,4;85,4;DISINBERG di Massimo Pellegrinelli & C. S.a.s.;SALDO Fatt.n. 880  del 27/11/2020 PRESTAZIONE DI SERVIZI E/O VENDITA;03/12/2020
1844;18.702,89;18.702,89;"SCUOLA DELL'INFANZIA ""MADRE TERESA DI CALCUTTA""";"FONDO NAZIONALE PER IL SISTEMA INTEGRATO 0- 6 ANNI (D.L.GS. 65/2017) - UTILIZZO RISORSE ASSEGNATE PER LANNO 2020 - IMPEGNO DI SPESA A FAVORE DELLA SCUOLA DELLINFANZIA ""MADRE TERESA DI CALCUTTA"" DI CAVERNAGO.";03/12/2020
1845;2.000,00;2.000,00;A.S.D. POLISPORTIVA CAVERNAGO;CONTRIBUTO A FAVORE DELLA POLISPORTIVA CAVERNAGO - IMPEGNO DI SPESA.;03/12/2020
1846;2.000,00;2.000,00;A.S.D. CAVERNAGO;"CONTRIBUTO A FAVORE DELLASSOCIAZIONE ""A.S.D. CAVERNAGO"" - IMPEGNO DI SPESA.";03/12/2020
1847;1.664,32;1.664,32;ON LINE SERVICE SOCIETA' COOPERATIVA;SALDO Fatt.n. 201/E / 20  del 30/11/2020;03/12/2020
1848;1.188,00;1.188,00;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 001308-0CPAE  del 20/11/2020 Fattura di vendita PA;03/12/2020
1850;638,02;638,02;MINISTERO DELL'INTERNO - C.I.E.;Comune di Cavernago corrispettivo per il rilascio di n. 38 carte di identita elettroniche. Atto di liquidazione n. 46 del 20.11.2020 area segreteria e servizi alla persona;04/12/2020
1851;0,36;0,36;BCC DELL'OGLIO E DEL SERIO;BCC-COMMISS SU TRANSATO CARTE (P. 140 -R. 1876 del 18/11/2020);07/12/2020
1852;17.194,10;17.194,10;GUZZAFAME SNC;SALDO Fatt.n. 24/A  del 19/11/2020 DETERMINA N. 133 DEL 16/06/20;10/12/2020
1853;2.635,20;2.635,20;SCRIBA BRESCIA SRL;SALDO Fatt.n. 000204/FE  del 30/11/2020 SUPPORTO UFFICIO FINANZIARIO - NOVEMBRE 2020;10/12/2020
1854;3.769,82;3.769,82;SI.SE SISTEMI SEGNALETICI S.P.A.;SALDO Fatt.n. 430/F4  del 23/11/2020;10/12/2020
1855;424,96;424,96;EASY PA SRL;ACCONTO Fatt.n. 000126/FE  del 30/11/2020 SUPPORTO UFFICIO TRIBUTI - NOVEMBRE 2020;10/12/2020
1856;1.608,38;1.608,38;EASY PA SRL;SALDO Fatt.n. 000126/FE  del 30/11/2020 SUPPORTO UFFICIO TRIBUTI - NOVEMBRE 2020;10/12/2020
1857;522,89;522,89;IMPRESA SOCIALE SOC. COOP. SOCIALE FRATERNITA' SISTEMI;SALDO Fatt.n. 2951/PA  del 11/11/2020 COMPENSO TRIBUTI MINORI - ICP/DPA - DAL 01.07.2020 AL 30.09.2020;10/12/2020
1858;3.416,00;3.416,00;G.M.B. SERVIZI CIMITERIALI;SALDO Fatt.n. 930/2020  del 16/11/2020 Fattura Cliente;10/12/2020
1859;2.519,30;2.519,30;FIGLI DI  PIETRO RODESCHINI SPA;SALDO Fatt.n. V4-281  del 01/12/2020;10/12/2020
1860;41,8;41,8;CONSORZIO AGRARIO LOMBARDO;SALDO Fatt.n. 0012397-A2  del 30/11/2020;10/12/2020
1861;2.440,00;2.440,00;SI.SE SISTEMI SEGNALETICI S.P.A.;SALDO Fatt.n. 446/F4  del 30/11/2020;10/12/2020
1862;207,02;207,02;LEGGERE SRL A SOCIO UNICO;SALDO Fatt.n. 15845  del 30/11/2020;10/12/2020
1863;170,8;170,8;HALLEY INFORMATICA SRL;SALDO Fatt.n. 21117/16/10  del 03/12/2020 N. 10 ORE VDC ADD.TO DEMOGRAFICI;10/12/2020
1864;3.509,04;3.509,04;STUDIO LEGALE ASSOCIATO PAGANO - PEDONE - MARGIOTTA;ACCONTO Fatt.n. 229_2020  del 02/12/2020 Pratica 2431/SP - COMUNE DI CAVERNAGO/MALPAGA SPA - Giudiziale T.A.R. - fattura di saldo al netto degli acconti ricevuti;10/12/2020
1865;81,76;81,76;STUDIO LEGALE ASSOCIATO PAGANO - PEDONE - MARGIOTTA;SALDO Fatt.n. 229_2020  del 02/12/2020 Pratica 2431/SP - COMUNE DI CAVERNAGO/MALPAGA SPA - Giudiziale T.A.R. - fattura di saldo al netto degli acconti ricevuti;10/12/2020
1868;-356,24;356,24;LIGHT & MOTION SRLS;SALDO Fatt.n. FPA 2/20  del 04/12/2020 NOTA DI CREDITO PER LA FATTURA N. 1/20;10/12/2020
1868;356,24;356,24;LIGHT & MOTION SRLS;SALDO Fatt.n. FPA 1/20  del 20/11/2020 CIG Z602F02E90   IMPEGNO DI SPESA 258;10/12/2020
1868;356,24;356,24;LIGHT & MOTION SRLS;SALDO Fatt.n. FPA 3/20  del 07/12/2020 CIG Z602F02E90 IMPEGNO DI SPESA 258 - OPERAZIONE ASSOGGETTATA A SPLIT PAYMENT CON IVA NON INCASSATA DAL CEDENTE AI SENSI DELL' EX ART. 17-TER DEL DPR 633/1972;10/12/2020
1870;250;250;VECCHI MILENA;LIQUIDAZIONE BORSA DI STUDIO VECCHI MILENA PER L ALUNNO ZAMBETTI FEDERICO;10/12/2020
1871;125;125;AKDAD ABDERRAZZAK;LIQUIDAZIONE BORSA DI STUDIO A ABDERRAZZAK AKDAD PER AKDAD LEILA;10/12/2020
1872;125;125;MORBI MARIA;LIQUIDAZIONE BORSA DI STUDIO A MORBI MARIA PER STUDENTE PROTO MARTINA;10/12/2020
1873;250;250;BAZZOLI SEBASTIANO;LIQUIDAZIONE BORSA DI STUDIO A BAZZOLI SEBASTIANO;10/12/2020
1874;250;250;BERETTA LORENZO;LIQUIDAZIONE BORSA DI STUDIO A BERETTA LORENZO;10/12/2020
1875;500;500;GAINI PAOLO;LIQUIDAZIONE BORSA DI STUDIO A PAOLO GAINI;10/12/2020
1876;500;500;ASPERTI SILVIA;LIQUIDAZIONE BORSA DI STUDIO A ASPERTI SILVIA;10/12/2020
1925;6.470,84;6.470,84;FORNITORI DIVERSI;PAGAMENTO CONTRIBUTI COVID IMPRESE ANNO 2020;14/12/2020
1926;1,06;1,68;BCC DELL'OGLIO E DEL SERIO;BCC OGLIO  E SERIO-COMM PAGO BANCOMAT (P. 142 -R. 1951 del 03/12/2020);14/12/2020
1926;0,62;1,68;BCC DELL'OGLIO E DEL SERIO;BCC OGLIO E SERIO-COMMISSIONI 5639061 30 11 2020 (P. 143 -R. 1952 del 04/12/2020);14/12/2020
1927;610;610;CLOUDASSISTANCE;SALDO Fatt.n. 218-FE  del 09/10/2020;14/12/2020
1928;572,18;572,18;CM CLEANING CO. SRL;SALDO Fatt.n. 2020  2624  del 30/11/2020;14/12/2020
1929;399,53;399,53;SIGNORELLI EDOARDO & C. S.A.S.;SALDO Fatt.n. 000058PA  del 30/11/2020;14/12/2020
1930;468,3;468,3;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000562/PA  del 31/10/2020;14/12/2020
1931;315;315;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000607/PA  del 31/10/2020;14/12/2020
1932;916,65;916,65;FILI INTRECCIATI FA SOC.COOP.SOC.;SALDO Fatt.n. 1113/01  del 30/11/2020;14/12/2020
1933;1.486,50;1.486,50;ALER BERGAMO LECCO SONDRIO;SALDO Fatt.n. 464/2020/BG-PA  del 11/12/2020;14/12/2020
1934;315;315;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000702/PA  del 30/11/2020;14/12/2020
1935;315;315;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000701/PA  del 30/11/2020;14/12/2020
1936;239,79;239,79;SERVIZIO ELETTRICO NAZIONALE S.P.A.;SALDO Fatt.n. 164180080542021  del 10/12/2020 FORNITURA ENERGIA PERIODO NOV. DIC. 2020;14/12/2020
1937;2.806,00;2.806,00;MAGGIOLI S.P.A;SALDO Fatt.n. 0002149196  del 30/11/2020 FATT. IVA SPLIT P.;14/12/2020
1938;100;100;ASSOCIAZIONE VOLONTARIATO SPERANZA;MISURE URGENTI DI SOLIDARIETA ALIMENTARE AI SENSI DELLODPC NR.658 DEL 29.03.2020 - EROGAZIONE CONTRIBUTO ALLASSOCIAZIONE SPERANZA DI CAVERNAGO - IMPEGNO DI SPESA.;14/12/2020
1939;316;316;BENEFICIARI INCENTIVI TECNICI;SOSTITUZIONE DEI SERRAMENTI PRESSO LA SEDE MUNICIPALE, MEDIANTE AVVIO DELLA PROCEDURA SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (SINTEL - ARCA) - CIG 82305798A6 e CUP I77B2000 000 0001.;15/12/2020
1940;316;316;BENEFICIARI INCENTIVI TECNICI;SOSTITUZIONE DEI SERRAMENTI PRESSO LA SEDE MUNICIPALE, MEDIANTE AVVIO DELLA PROCEDURA SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (SINTEL - ARCA) - CIG 82305798A6 e CUP I77B2000 000 0001.;15/12/2020
1941;158;158;DIVERSI FONDO INNOVAZIONE;fondo per linnovazione. SOSTITUZIONE DEI SERRAMENTI PRESSO LA SEDE MUNICIPALE, MEDIANTE AVVIO DELLA PROCEDURA SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (SINTEL - ARCA) - CIG 82305798A6 e CUP I77B2000 000 0001.;15/12/2020
1942;785,18;785,18;BENEFICIARI INCENTIVI TECNICI;IMPEGNO DI SPESA PER QUOTA DI CUI ALLART. 113 del D.Lgs.vo 50/2016 COORDINATO CON IL D.LGS. 56/2017 (CORRETTIVO APPALTI), ai sensi dellart. 6 del REGOLAMENTO FONDO INCENTIVI A SEGUITO PIANO ASFALTI 2020 - (AUO) PMB SpA.;15/12/2020
1943;785,18;785,18;BENEFICIARI INCENTIVI TECNICI;IMPEGNO DI SPESA PER QUOTA DI CUI ALLART. 113 del D.Lgs.vo 50/2016 COORDINATO CON IL D.LGS. 56/2017 (CORRETTIVO APPALTI), ai sensi dellart. 6 del REGOLAMENTO FONDO INCENTIVI A SEGUITO PIANO ASFALTI 2020 - (AUO) PMB SpA.;15/12/2020
1944;392,61;392,61;DIVERSI FONDO INNOVAZIONE;IMPEGNO DI SPESA PER QUOTA DI CUI ALLART. 113 del D.Lgs.vo 50/2016 COORDINATO CON IL D.LGS. 56/2017 (CORRETTIVO APPALTI), ai sensi dellart. 6 del REGOLAMENTO FONDO INCENTIVI A SEGUITO PIANO ASFALTI 2020 - (AUO) PMB SpA.;15/12/2020
1945;317,39;317,39;BENEFICIARI INCENTIVI TECNICI;MARCIAPIEDE VIA MANZONI_OVEST, MEDIANTE AVVIO DELLA PROCEDURA SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (SINTEL - ARCA) - CIG 8370570CDF.;15/12/2020
1946;317,39;317,39;BENEFICIARI INCENTIVI TECNICI;MARCIAPIEDE VIA MANZONI_OVEST, MEDIANTE AVVIO DELLA PROCEDURA SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (SINTEL - ARCA) - CIG 8370570CDF.;15/12/2020
1947;158,71;158,71;DIVERSI FONDO INNOVAZIONE;MARCIAPIEDE VIA MANZONI_OVEST, MEDIANTE AVVIO DELLA PROCEDURA SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (SINTEL - ARCA) - CIG 8370570CDF.;15/12/2020
1948;288,8;288,8;BENEFICIARI INCENTIVI TECNICI;"OPERE COMPLEMENTARI DI COMPLETAMENTO CENTRO SPORTIVO ""M.llo DAndrea""  SOVRAPPREZZO TELI E RETTOPING TENNIS/CALCETTO - CIG ZD32DEB644.";15/12/2020
1949;288,8;288,8;BENEFICIARI INCENTIVI TECNICI;"OPERE COMPLEMENTARI DI COMPLETAMENTO CENTRO SPORTIVO ""M.llo DAndrea""  SOVRAPPREZZO TELI E RETTOPING TENNIS/CALCETTO - CIG ZD32DEB644.";15/12/2020
1950;144,4;144,4;DIVERSI FONDO INNOVAZIONE;"OPERE COMPLEMENTARI DI COMPLETAMENTO CENTRO SPORTIVO ""M.llo DAndrea""  SOVRAPPREZZO TELI E RETTOPING TENNIS/CALCETTO - CIG ZD32DEB644.";15/12/2020
1951;380,44;380,44;BENEFICIARI INCENTIVI TECNICI;ACQUISTO FORNITURA AUTOVETTURA DI SERVIZIO IN DOTAZIONE ALLA PL, DEBITAMENTE ALLESTITA, COMPRENSIVA DI DOPPIO TRENO PNEUMATICI (ESTIVI+INVERNALI) E RITIRO DELLUSATO (FIAT 16), MEDIANTE AVVIO DELLA PROCEDURA SUL MERCATO ELETTRONICO DELLA PUBBLICA AMM;15/12/2020
1952;95,11;95,11;DIVERSI FONDO INNOVAZIONE;ACQUISTO FORNITURA AUTOVETTURA DI SERVIZIO IN DOTAZIONE ALLA PL, DEBITAMENTE ALLESTITA, COMPRENSIVA DI DOPPIO TRENO PNEUMATICI (ESTIVI+INVERNALI) E RITIRO DELLUSATO (FIAT 16), MEDIANTE AVVIO DELLA PROCEDURA SUL MERCATO ELETTRONICO DELLA PUBBLICA AMM;15/12/2020
1953;63,54;63,54;POSTE ITALIANE S.P.A.;SALDO Fatt.n. 1020366965  del 14/12/2020 CONTO CONTRATTUALE 30069610-002 - PERIODO SETTEMBRE 2020;16/12/2020
1954;14,18;14,18;SOENERGY S.R.L.;SALDO Fatt.n. 201368779  del 14/12/2020 FORNITURA GAS;16/12/2020
1955;1.086,53;1.086,53;SOENERGY S.R.L.;SALDO Fatt.n. 201368780  del 14/12/2020 FORNITURA GAS;16/12/2020
1956;118,25;118,25;SOENERGY S.R.L.;SALDO Fatt.n. 201368781  del 14/12/2020 FORNITURA GAS;16/12/2020
1957;417,22;417,22;SOENERGY S.R.L.;SALDO Fatt.n. 201368782  del 14/12/2020 FORNITURA GAS;16/12/2020
1958;92,5;92,5;SOENERGY S.R.L.;SALDO Fatt.n. 201368784  del 14/12/2020 FORNITURA GAS;16/12/2020
1959;3,61;3,61;SOENERGY S.R.L.;SALDO Fatt.n. 201368785  del 14/12/2020 FORNITURA GAS;16/12/2020
1960;2.473,12;2.473,12;SOENERGY S.R.L.;SALDO Fatt.n. 201368787  del 14/12/2020 FORNITURA GAS;16/12/2020
1961;38,67;38,67;SOENERGY S.R.L.;SALDO Fatt.n. 201368788  del 14/12/2020 FORNITURA GAS;16/12/2020
1962;50,46;50,46;SOENERGY S.R.L.;SALDO Fatt.n. 201368783  del 14/12/2020 FORNITURA GAS;16/12/2020
1963;-8,3;75,83;SOENERGY S.R.L.;SALDO Fatt.n. 191238039  del 12/09/2019 FORNITURA GAS mese di luglio 2019;16/12/2020
1963;84,13;75,83;SOENERGY S.R.L.;SALDO Fatt.n. 201368786  del 14/12/2020 FORNITURA GAS;16/12/2020
1964;7.314,00;7.314,00;TESORERIA PROVINCIALE DELLO STATO;ACCONTO IVA ANNO 2021;17/12/2020
1966;71,64;71,64;ENI SPA DIVISIONE REFINING & MARKETING;ACCONTO Fatt.n. 30179113  del 31/10/2020;17/12/2020
1967;325,64;325,64;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 003017911311020 1401948682269-2711 ENI S.P.A. CP00014042030001  SALDO (P. 145 -R. 2004 del 15/12/2020);17/12/2020
1976;2.681,16;2.681,16;M.E.F.;CASSA DEPOSITI E PRESTITI SPA-ADD. RUOLO 06024 RATE AMMORTAMENTO PREST CASSA DEPOSITI E PRESTITI SPA 2928440001111 (P. 147 -R. 2197 del 31/12/2020);31/12/2020
1977;2.560,05;2.560,05;CASSA DEPOSITI E PRESTITI;CASSA DEPOSITI E PRESTITI SPA-ADD. RUOLO 06024 RATE AMMORTAMENTO PREST CASSA DEPOSITI E PRESTITI SPA 2928440001111 (P. 146 -R. 2196 del 31/12/2020);31/12/2020
1978;1.709,88;1.709,88;CASSA DEPOSITI E PRESTITI;CASSA DEPOSITI E PRESTITI SPA-ADD. RUOLO 06024 RATE AMMORTAMENTO PREST CASSA DEPOSITI E PRESTITI SPA 2928440001111 (P. 146 -R. 2196 del 31/12/2020);31/12/2020
1979;1.631,54;1.631,54;M.E.F.;CASSA DEPOSITI E PRESTITI SPA-ADD. RUOLO 06024 RATE AMMORTAMENTO PREST CASSA DEPOSITI E PRESTITI SPA 2928440001111 (P. 147 -R. 2197 del 31/12/2020);31/12/2020
1980;1.326,14;1.326,14;CASSA DEPOSITI E PRESTITI;CASSA DEPOSITI E PRESTITI SPA-ADD. RUOLO 06024 RATE AMMORTAMENTO PREST CASSA DEPOSITI E PRESTITI SPA 2928440001111 (P. 146 -R. 2196 del 31/12/2020);31/12/2020
1981;674,48;674,48;M.E.F.;CASSA DEPOSITI E PRESTITI SPA-ADD. RUOLO 06024 RATE AMMORTAMENTO PREST CASSA DEPOSITI E PRESTITI SPA 2928440001111 (P. 147 -R. 2197 del 31/12/2020);31/12/2020
1982;1.454,09;1.454,09;CASSA DEPOSITI E PRESTITI;CASSA DEPOSITI E PRESTITI SPA-ADD. RUOLO 06024 RATE AMMORTAMENTO PREST CASSA DEPOSITI E PRESTITI SPA 2928440001111 (P. 146 -R. 2196 del 31/12/2020);31/12/2020
1983;1.241,42;1.241,42;M.E.F.;CASSA DEPOSITI E PRESTITI SPA-ADD. RUOLO 06024 RATE AMMORTAMENTO PREST CASSA DEPOSITI E PRESTITI SPA 2928440001111 (P. 147 -R. 2197 del 31/12/2020);31/12/2020
