Estrazione dati sui pagamenti III^ trimestre 2021;;;;;
num.;imp.riga;imp.mand.;rag.soc.;tit.pagam.;data mand.
1427;37,09;37,09;ENEL ENERGIA SPA;SALDO Fatt.n. 004158868208  del 07/09/2021 FORNITURA ENERGIA - AGOSTO 2021;22/09/2021
1428;282,49;282,49;ENEL ENERGIA SPA;SALDO Fatt.n. 004158868209  del 07/09/2021 FORNITURA ENERGIA - AGOSTO 2021;22/09/2021
1429;57,19;57,19;ENEL ENERGIA SPA;SALDO Fatt.n. 004158868195  del 07/09/2021 FORNITURA ENERGIA - AGOSTO 2021;22/09/2021
1430;62,9;62,9;ENEL ENERGIA SPA;SALDO Fatt.n. 004158868194  del 07/09/2021 FORNITURA ENERGIA - AGOSTO 2021;22/09/2021
1431;38,13;38,13;ENEL ENERGIA SPA;SALDO Fatt.n. 004158868216  del 07/09/2021 FORNITURA ENERGIA - AGOSTO 2021;22/09/2021
1432;93,65;93,65;ENEL ENERGIA SPA;SALDO Fatt.n. 004158868200  del 07/09/2021 FORNITURA ENERGIA - AGOSTO 2021;22/09/2021
1433;719,58;719,58;ENEL ENERGIA SPA;SALDO Fatt.n. 004158868213  del 07/09/2021 FORNITURA ENERGIA - AGOSTO 2021;22/09/2021
1434;610;610;CLOUDASSISTANCE;SALDO Fatt.n. 131-FE  del 09/09/2021;22/09/2021
1435;756,4;756,4;CORNA S.R.L.;ACCONTO Fatt.n. 000045-0C4  del 16/09/2021 Fattura di vendita SPLIT PAYMENT - ELETTRONICA;22/09/2021
1437;7.167,83;7.167,83;SERVIZI COMUNALI SPA;SALDO Fatt.n. 2565/PA  del 21/09/2021;22/09/2021
1438;1.923,54;1.923,54;SERVIZI COMUNALI SPA;ACCONTO Fatt.n. 2564/PA  del 21/09/2021;22/09/2021
1439;10.334,23;10.334,23;SERVIZI COMUNALI SPA;SALDO Fatt.n. 2564/PA  del 21/09/2021;22/09/2021
1440;108,01;108,01;ENI SPA DIVISIONE REFINING & MARKETING;ACCONTO Fatt.n. 29818744  del 31/07/2021 FORNITURA CARBURANTE - LUGLIO 2021;24/09/2021
1441;170;170;ASSOCIAZIONE POLIZIA LOCALE PROVINCIA DI BERGAMO;CORSO DI QUALIFICAZIONE - PATENTE DI SERVIZIO P.L.;24/09/2021
1442;151,71;151,71;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 002981874310721 1401417115269-3008 ENI S.P.A. CP00014042030001 (P. 122 -R. 1479 del 14/09/2021);24/09/2021
1443;339,25;339,25;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 002981874310721 1401417115269-3008 ENI S.P.A. CP00014042030001 (P. 122 -R. 1479 del 14/09/2021);24/09/2021
1444;16;16;CORNA S.R.L.;SALDO Fatt.n. 000045-0C4  del 16/09/2021 Fattura di vendita SPLIT PAYMENT - ELETTRONICA;24/09/2021
1445;16,17;16,17;TIM S.P.A.;SALDO Fatt.n. 7X02675748  del 11/08/2021 5BIM 2021 - GIUGNO/LUGLIO;27/09/2021
1446;853,68;853,68;EASY PA SRL;ACCONTO Fatt.n. 000089/FE  del 02/09/2021;27/09/2021
1447;258,34;258,34;EASY PA SRL;SALDO Fatt.n. 000089/FE  del 02/09/2021;27/09/2021
1448;1.424,00;1.424,00;PROGEASS.S.R.L.;COPERTURE ASSICURATIVE RCA AUTOMEZZI COMUNALI PERIODO 30.09.2021 - 30.09.2022.;29/09/2021
1449;729;729;PROGEASS.S.R.L.;COPERTURA ASSICURATIVA RCA KIA STONIC YA819AP PERIODO 30.10.2020 - 30.09.2022.;29/09/2021
