num.;imp.riga;imp.mand.;rag.soc.;tit.pagam.;data mand.
1338;50,97;50,95;ENEL ENERGIA SPA;ACCONTO Fatt.n. 008403325732  del 27/06/2022 FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2020 - SALDO FATTURE RIEMESSE;05/09/2022
1339;-0,11;23,36;ENEL ENERGIA SPA;SALDO Fatt.n. 004162811754  del 11/09/2021 FORNITURA ENERGIA - SCONTO PER MODALITA' PAGAMENTO - ART. 9 CONVENZIONE CONSIP;05/09/2022
1339;23,47;23,36;ENEL ENERGIA SPA;ACCONTO Fatt.n. 008403325732  del 27/06/2022 FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2020 - SALDO FATTURE RIEMESSE;05/09/2022
1340;25,22;25,22;ENEL ENERGIA SPA;SALDO Fatt.n. 008403325732  del 27/06/2022 FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2020 - SALDO FATTURE RIEMESSE;05/09/2022
1341;3,21;3,21;HERA COMM S.P.A.;SALDO Fatt.n. 412208808261  del 23/08/2022 FORNITURA SERVIZIO GAS;07/09/2022
1342;190,4;190,4;HERA COMM S.P.A.;SALDO Fatt.n. 412208808260  del 23/08/2022 FORNITURA SERVIZIO GAS;07/09/2022
1343;33,25;33,25;HERA COMM S.P.A.;SALDO Fatt.n. 412208808256  del 23/08/2022 FORNITURA SERVIZIO GAS;07/09/2022
1344;5,68;5,68;HERA COMM S.P.A.;SALDO Fatt.n. 412208808257  del 23/08/2022 FORNITURA SERVIZIO GAS;07/09/2022
1345;-2,18;2,06;HERA COMM S.P.A.;SALDO Fatt.n. 412206555212  del 22/06/2022 FORNITURA SERVIZIO GAS MESE DI MAGGIO 2022;07/09/2022
1345;4,24;2,06;HERA COMM S.P.A.;SALDO Fatt.n. 412208808262  del 23/08/2022 FORNITURA SERVIZIO GAS;07/09/2022
1346;187,91;187,91;HERA COMM S.P.A.;SALDO Fatt.n. 412208808258  del 23/08/2022 FORNITURA SERVIZIO GAS;07/09/2022
1347;276,89;276,89;HERA COMM S.P.A.;SALDO Fatt.n. 412208808259  del 23/08/2022 FORNITURA SERVIZIO GAS;07/09/2022
1348;108,13;108,13;HERA COMM S.P.A.;SALDO Fatt.n. 412208808263  del 23/08/2022 FORNITURA SERVIZIO GAS;07/09/2022
1349;76,95;7.411,74;ENEL ENERGIA SPA;SALDO Fatt.n. 004251785606  del 11/08/2022 FORNITURA ENERGIA ELETTRICA - LUGLIO 2022;08/09/2022
1349;148,84;7.411,74;ENEL ENERGIA SPA;SALDO Fatt.n. 004251785605  del 11/08/2022 FORNITURA ENERGIA ELETTRICA - LUGLIO 2022;08/09/2022
1349;172,48;7.411,74;ENEL ENERGIA SPA;SALDO Fatt.n. 004248998695  del 09/08/2022 FORNITURA ENERGIA ELETTRICA - LUGLIO 2022;08/09/2022
1349;187,84;7.411,74;ENEL ENERGIA SPA;SALDO Fatt.n. 004248129679  del 08/08/2022 FORNITURA ENERGIA ELETTRICA - LUGLIO 2022;08/09/2022
1349;209,12;7.411,74;ENEL ENERGIA SPA;SALDO Fatt.n. 004250407029  del 10/08/2022 FORNITURA ENERGIA ELETTRICA - LUGLIO 2022;08/09/2022
1349;316,05;7.411,74;ENEL ENERGIA SPA;SALDO Fatt.n. 004248129677  del 08/08/2022 FORNITURA ENERGIA ELETTRICA - LUGLIO 2022;08/09/2022
1349;379,98;7.411,74;ENEL ENERGIA SPA;SALDO Fatt.n. 004248129680  del 08/08/2022 FORNITURA ENERGIA ELETTRICA - LUGLIO 2022;08/09/2022
1349;497,93;7.411,74;ENEL ENERGIA SPA;SALDO Fatt.n. 004248998700  del 09/08/2022 FORNITURA ENERGIA ELETTRICA - LUGLIO 2022;08/09/2022
1349;656,81;7.411,74;ENEL ENERGIA SPA;SALDO Fatt.n. 004254016205  del 24/08/2022 FORNITURA ENERGIA ELETTRICA - LUGLIO 2022;08/09/2022
1349;864,68;7.411,74;ENEL ENERGIA SPA;SALDO Fatt.n. 004248129676  del 08/08/2022 FORNITURA ENERGIA ELETTRICA - LUGLIO 2022;08/09/2022
1349;1.267,60;7.411,74;ENEL ENERGIA SPA;SALDO Fatt.n. 004253257226  del 12/08/2022 FORNITURA ENERGIA ELETTRICA - LUGLIO 2022;08/09/2022
1349;1.284,46;7.411,74;ENEL ENERGIA SPA;SALDO Fatt.n. 004247015753  del 07/08/2022 FORNITURA ENERGIA ELETTRICA - LUGLIO 2022;08/09/2022
1349;1.349,00;7.411,74;ENEL ENERGIA SPA;SALDO Fatt.n. 004248998699  del 09/08/2022 FORNITURA ENERGIA ELETTRICA - LUGLIO 2022;08/09/2022
1350;121,02;634,97;ENEL ENERGIA SPA;SALDO Fatt.n. 004247015752  del 07/08/2022 FORNITURA ENERGIA ELETTRICA - LUGLIO 2022;08/09/2022
1350;513,95;634,97;ENEL ENERGIA SPA;SALDO Fatt.n. 004250407025  del 10/08/2022 FORNITURA ENERGIA ELETTRICA - LUGLIO 2022;08/09/2022
1351;2.626,15;2.626,15;ENEL ENERGIA SPA;SALDO Fatt.n. 004254124541  del 29/08/2022 FORNITURA ENERGIA ELETTRICA - LUGLIO 2022;08/09/2022
1352;169,97;169,97;ENEL ENERGIA SPA;SALDO Fatt.n. 004250407026  del 10/08/2022 FORNITURA ENERGIA ELETTRICA - LUGLIO 2022;08/09/2022
1353;121,46;121,46;ENEL ENERGIA SPA;SALDO Fatt.n. 004247015754  del 07/08/2022 FORNITURA ENERGIA ELETTRICA - LUGLIO 2022;08/09/2022
1354;723,9;723,9;ENEL ENERGIA SPA;SALDO Fatt.n. 004250407027  del 10/08/2022 FORNITURA ENERGIA ELETTRICA - LUGLIO 2022;08/09/2022
1355;239,25;239,25;ENEL ENERGIA SPA;SALDO Fatt.n. 004248998696  del 09/08/2022 FORNITURA ENERGIA ELETTRICA - LUGLIO 2022;08/09/2022
1356;92,99;92,99;ENEL ENERGIA SPA;SALDO Fatt.n. 004248998697  del 09/08/2022 FORNITURA ENERGIA ELETTRICA - LUGLIO 2022;08/09/2022
1357;63,43;63,43;ENEL ENERGIA SPA;SALDO Fatt.n. 004248998693  del 09/08/2022 FORNITURA ENERGIA ELETTRICA - LUGLIO 2022;08/09/2022
1358;10,86;356,36;ENEL ENERGIA SPA;SALDO Fatt.n. 004251785604  del 11/08/2022 FORNITURA ENERGIA ELETTRICA - LUGLIO 2022;08/09/2022
1358;89,23;356,36;ENEL ENERGIA SPA;SALDO Fatt.n. 004248998694  del 09/08/2022 FORNITURA ENERGIA ELETTRICA - LUGLIO 2022;08/09/2022
1358;89,62;356,36;ENEL ENERGIA SPA;SALDO Fatt.n. 004248129678  del 08/08/2022 FORNITURA ENERGIA ELETTRICA - LUGLIO 2022;08/09/2022
1358;166,65;356,36;ENEL ENERGIA SPA;SALDO Fatt.n. 004248998698  del 09/08/2022 FORNITURA ENERGIA ELETTRICA - LUGLIO 2022;08/09/2022
1359;9,53;9,53;ENEL ENERGIA SPA;SALDO Fatt.n. 004245814887  del 04/08/2022 FORNITURA ENERGIA ELETTRICA - GIUGNO 2022 - RICALCOLO CONSUMI CHIUSURA CONVENZIONE CONSIP EE18;08/09/2022
1360;3.274,06;3.274,06;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;SALDO Fatt.n. 945/PA  del 31/07/2022 SERVIZIO ASSISTENZA EDUCATIVA SCOLASTICA PRESSO CRE  - LUGLIO 2022;08/09/2022
1361;672,16;672,16;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;SALDO Fatt.n. 944/PA  del 31/07/2022 SERVIZIO ASSISTENZA EDUCATIVA SCOLASTICA;08/09/2022
1362;849,12;849,12;M.G.R. ANTINCENDIO SRL;SALDO Fatt.n. 41/ 9  del 31/08/2022 FATTURA;08/09/2022
1363;1.923,54;1.923,54;SERVIZI COMUNALI SPA;SALDO Fatt.n. 2937/PA  del 30/08/2022 GESTIONE PIAZZOLA ECOLOGICA - AGOSTO 2022;08/09/2022
1364;8.199,31;8.199,31;SERVIZI COMUNALI SPA;SALDO Fatt.n. 2936/PA  del 30/08/2022 SERVIZIO SMALTIMENTO RIFIUTI - AGOSTO 2022;08/09/2022
1365;10.334,24;10.334,24;SERVIZI COMUNALI SPA;SALDO Fatt.n. 2935/PA  del 30/08/2022 SERVIZIO IGIENE AMBIENTALE - AGOSTO 2022;08/09/2022
1366;3.843,41;3.843,41;CDS TRACCIALINEE SRL;SALDO Fatt.n. EL000540  del 30/08/2022 SEGNALETICA ORIZZONTALE E FORNITURA SEGNALETICA VERTICALE;08/09/2022
1367;455,67;455,67;STONERIDGE ELECTRONICS SRL;SALDO Fatt.n. 22900529  del 19/08/2022 determina n.175 del 28.6.2022;08/09/2022
1368;295,27;295,27;LEROY MERLIN ITALIA SRL;SALDO Fatt.n. 041-040582  del 01/09/2022 FORNITURA MATERIALE VARIO PER MANUTENZIONI;08/09/2022
1369;424,86;424,86;POSTE ITALIANE S.P.A.;SALDO Fatt.n. 1022219092  del 01/09/2022 SPESE SPEDIZIONI POSTALI - LUGLIO 2022;08/09/2022
1370;2.033,33;2.033,33;SCRIBA SERVIZI SRL;SALDO Fatt.n. 000324/FE  del 31/08/2022 SUPPORTO UFFICIO TRIBUTI - AGOSTO 2022;08/09/2022
1371;1.988,60;1.988,60;DISINBERG di Massimo Pellegrinelli & C. S.a.s.;SALDO Fatt.n. FPA 666/22  del 31/08/2022;08/09/2022
1372;661;661;IL RIFUGIO DEL CANE;"SALDO Fatt.n. 146/FE  del 03/09/2022 ""Determina n. 222 del 18/8/2022  Impegno spesa 240 del 18/8/22""";08/09/2022
1373;5.435,10;5.435,10;SOCIETA' AGRICOLA CAMPANA DI CAMPANA FRANCESCO E MARIO SS;SALDO Fatt.n. FATTPA 1322  del 31/08/2022 RIFACIMENTO CAMPO DA CALCIO IN ERBA PRESSO CENTRO SPORTIVO - SECONDO ACCONTO;08/09/2022
1374;748,16;748,16;ON LINE SERVICE SOCIETA' COOPERATIVA;SALDO Fatt.n. 70/E / 22  del 31/08/2022 SERVIZIO GESTIONE BIBLIOTECA COMUNALE - AGOSTO 2022;08/09/2022
1375;209,84;209,84;SOLIVARI SRL;SALDO Fatt.n. 94/P  del 30/08/2022 FORNITURA BANDIERE;08/09/2022
1446;174,38;174,38;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 002995435310822 1401485896269-0609 ENI S.P.A. CP00014042030001 (P. 111 -R. 1483 del 15/09/2022);19/09/2022
1447;123,45;123,45;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 002995435310822 1401485896269-0609 ENI S.P.A. CP00014042030001 (P. 111 -R. 1483 del 15/09/2022);19/09/2022
1448;65,52;65,52;ENI SPA DIVISIONE REFINING & MARKETING;SALDO Fatt.n. 29954350  del 31/08/2022 FORNITURA CARBURANTI - AGOSTO 2022;19/09/2022
1449;386,17;386,17;MINISTERO DELL'INTERNO - C.I.E.;QUOTA PARTE CORRISPETTIVI PER RILASCIO C.I.E. -  AGOSTO 2022.;20/09/2022
1450;437,73;437,73;SAN MARCO S.P.A.;SALDO Fatt.n. 4787/PA  del 07/09/2022 AGGIO SU RISCOSSIONE CANONE UNICO - LUGLIO 2022;22/09/2022
1451;183,12;183,12;SIGNORELLI EDOARDO & C. S.A.S.;SALDO Fatt.n. 000044PA  del 31/08/2022 FORNITURA MATERIALE VARIO PER MANUTENZIONI - AGOSTO 2022;22/09/2022
1452;197,64;197,64;HYDROMAN SNC DI AMIGONI DIEGO;SALDO Fatt.n. 65  del 14/09/2022 FORNITURA PRODOTTO ANTI LEGIONELLA PER MANTENIMENTO SANITARIO IMPIANTI;22/09/2022
1453;780,8;780,8;CORNA S.R.L.;ACCONTO Fatt.n. 000029-0C4  del 30/08/2022 MANUTENZIONE ORDINARIA IMPIANTO FOTOVOLTAICO - PRIMO SEMESTRE 2022;22/09/2022
1454;1.024,80;1.024,80;CORNA S.R.L.;ACCONTO Fatt.n. 000029-0C4  del 30/08/2022 MANUTENZIONE ORDINARIA IMPIANTO FOTOVOLTAICO - PRIMO SEMESTRE 2022;22/09/2022
1455;908,9;908,9;CORNA S.R.L.;SALDO Fatt.n. 000029-0C4  del 30/08/2022 MANUTENZIONE ORDINARIA IMPIANTO FOTOVOLTAICO - PRIMO SEMESTRE 2022;22/09/2022
1456;181,17;181,17;GRAFICHE E. GASPARI SRL;SALDO Fatt.n. 13326/S  del 31/08/2022 FORNITURA REGISTRI DI STATO CIVILE;22/09/2022
1457;882,86;882,86;KCS CAREGIVER COOPERATIVA SOCIALE;SALDO Fatt.n. 2921  del 31/08/2022 S.A.D. - AGOSTO 2022;22/09/2022
1458;1.035,94;1.035,94;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 001755-0CPAE  del 31/08/2022 SERVIZIO PASTI A DOMICILIO - AGOSTO 2022;22/09/2022
1459;658,8;658,8;CEAM NORD ASCENSORI S.R.L. A SOCIO UNICO;ACCONTO Fatt.n. FC0007408-0  del 14/09/2022 SERVIZIO MANUTENZIONE IMPIANTI ELEVATORI - PRIMO SEMESTRE 2022;22/09/2022
1460;219,6;219,6;CEAM NORD ASCENSORI S.R.L. A SOCIO UNICO;SALDO Fatt.n. FC0007408-0  del 14/09/2022 SERVIZIO MANUTENZIONE IMPIANTI ELEVATORI - PRIMO SEMESTRE 2022;22/09/2022
1461;120,19;120,19;SAN MARCO S.P.A.;SALDO Fatt.n. 4848/PA  del 08/09/2022 AGGIO SU RISCOSSIONE CANONE UNICO - AGOSTO 2022;22/09/2022
1462;1.117,29;1.117,29;PECIS STEFANO;SALDO Fatt.n. 50/01  del 08/09/2022;26/09/2022
1463;1.220,00;1.220,00;PECIS STEFANO;SALDO Fatt.n. 19/05  del 05/09/2022;26/09/2022
1464;14.210,56;14.210,56;DI.MO.RE.  SRL;SALDO Fatt.n. 85  del 15/09/2022 PRESTAZIONE PROFESSIONALE PROGETTAZIONE STRUTTURALE EDIFICIO EX FABBRICA - MALPAGA;26/09/2022
1465;13.216,50;13.216,50;SERVIZI COMUNALI SPA;SALDO Fatt.n. 3173/PA  del 20/09/2022 OPERE AGGIUNTIVE NUOVO CENTRO RACCOLTA RIFIUTI;26/09/2022
1466;8.199,31;8.199,31;SERVIZI COMUNALI SPA;SALDO Fatt.n. 3177/PA  del 21/09/2022 SERVIZIO SMALTIMENTO RIFIUTI - SETTEMBRE 2022;26/09/2022
1467;10.334,24;10.334,24;SERVIZI COMUNALI SPA;SALDO Fatt.n. 3176/PA  del 21/09/2022 SERVIZIO IGIENE AMBIENTALE - SETTEMBRE 2022;26/09/2022
1468;1.923,54;1.923,54;SERVIZI COMUNALI SPA;SALDO Fatt.n. 3178/PA  del 21/09/2022 GESTIONE PIAZZOLA ECOLOGICA - SETTEMBRE 2022;26/09/2022
1469;3.949,14;3.949,14;COLMAN LUCA SRL;SALDO Fatt.n. 255/PA  del 16/09/2022 SERVIZIO ILLUMINAZIONE PUBBLICA - SOSTITUZIONE CORPI ILLUMINANTI;26/09/2022
1470;154,53;154,53;MAGGIOLI S.P.A;ACCONTO Fatt.n. 0002138999  del 26/08/2022 ABBONAMENTO SERVIZIO APPROFONDIMENTO NORMATIVO - ENTIONLINE;26/09/2022
1471;154,53;154,53;MAGGIOLI S.P.A;ACCONTO Fatt.n. 0002138999  del 26/08/2022 ABBONAMENTO SERVIZIO APPROFONDIMENTO NORMATIVO - ENTIONLINE;26/09/2022
1472;154,53;154,53;MAGGIOLI S.P.A;ACCONTO Fatt.n. 0002138999  del 26/08/2022 ABBONAMENTO SERVIZIO APPROFONDIMENTO NORMATIVO - ENTIONLINE;26/09/2022
1473;463,61;463,61;MAGGIOLI S.P.A;SALDO Fatt.n. 0002138999  del 26/08/2022 ABBONAMENTO SERVIZIO APPROFONDIMENTO NORMATIVO - ENTIONLINE;26/09/2022
