num.;riga;imp.mand.;rag.soc.;tit.pagam.;data mand.
356;1;864,1;ENEL ENERGIA SPA;SALDO Fatt.n. 004299565702  del 07/02/2023 FPRNITURA ENERGIA ELETTRICA - GENNAIO 2023 - ZZZ.4299565702.20230207.ZZZ;10/03/2023
357;1;97,61;ENEL ENERGIA SPA;SALDO Fatt.n. 004304073753  del 10/02/2023 FORNITURA ENERGIA ELETTRICA - GENNAIO 2023 - ZZZ.4304073753.20230210.ZZZ;10/03/2023
358;1;1.342,56;ENEL ENERGIA SPA;SALDO Fatt.n. 004299565695  del 07/02/2023 FPRNITURA ENERGIA ELETTRICA - GENNAIO 2023 - ZZZ.4299565695.20230207.ZZZ;10/03/2023
359;1;557,47;ENEL ENERGIA SPA;SALDO Fatt.n. 004299565701  del 07/02/2023 FPRNITURA ENERGIA ELETTRICA - GENNAIO 2023 - ZZZ.4299565701.20230207.ZZZ;10/03/2023
360;1;39,92;ENEL ENERGIA SPA;SALDO Fatt.n. 004307211614  del 13/02/2023 FORNITURA ENERGIA ELETTRICA - GENNAIO 2023 ZZZ.4307211614.20230213.ZZZ;10/03/2023
361;1;233,13;ENEL ENERGIA SPA;SALDO Fatt.n. 004299565697  del 07/02/2023 FORNITURA ENERGIA ELETTRICA - GENNAIO 2023 - ZZZ.4299565697.20230207.ZZZ;10/03/2023
361;2;233,13;ENEL ENERGIA SPA;SALDO Fatt.n. 004299565692  del 07/02/2023 FPRNITURA ENERGIA ELETTRICA - GENNAIO 2023 - ZZZ.4299565692.20230207.ZZZ;10/03/2023
361;3;233,13;ENEL ENERGIA SPA;SALDO Fatt.n. 004299565689  del 07/02/2023 FPRNITURA ENERGIA ELETTRICA - GENNAIO 2023 - ZZZ.4299565689.20230207.ZZZ;10/03/2023
361;4;233,13;ENEL ENERGIA SPA;SALDO Fatt.n. 004299565704  del 07/02/2023 FPRNITURA ENERGIA ELETTRICA - GENNAIO 2023 - ZZZ.4299565704.20230207.ZZZ;10/03/2023
362;1;126,32;HERA COMM S.P.A.;SALDO Fatt.n. 412302347257  del 17/02/2023 FORNITURA SERVIZIO GAS - GENNAIO 2023;10/03/2023
363;1;3.144,89;HERA COMM S.P.A.;SALDO Fatt.n. 412302347256  del 17/02/2023 FORNITURA SERVIZIO GAS - GENNAIO 2023;10/03/2023
364;1;893,41;HERA COMM S.P.A.;SALDO Fatt.n. 412302347252  del 17/02/2023 FORNITURA SERVIZIO GAS - GENNAIO 2023;10/03/2023
365;1;170,25;HERA COMM S.P.A.;SALDO Fatt.n. 412302347258  del 17/02/2023 FORNITURA SERVIZIO GAS - GENNAIO 2023;10/03/2023
366;1;165,7;HERA COMM S.P.A.;SALDO Fatt.n. 412302347253  del 17/02/2023 FORNITURA SERVIZIO GAS - GENNAIO 2023;10/03/2023
367;1;3.809,88;HERA COMM S.P.A.;SALDO Fatt.n. 412302347254  del 17/02/2023 FORNITURA SERVIZIO GAS - GENNAIO 2023;10/03/2023
368;1;1.737,96;HERA COMM S.P.A.;SALDO Fatt.n. 412302347255  del 17/02/2023 FORNITURA SERVIZIO GAS - GENNAIO 2023;10/03/2023
369;1;54,95;HERA COMM S.P.A.;SALDO Fatt.n. 412302347259  del 17/02/2023 FORNITURA SERVIZIO GAS - GENNAIO 2023;10/03/2023
370;1;1.923,54;SERVIZI COMUNALI SPA;SALDO Fatt.n. 594/PA  del 22/02/2023 SERVIZIO GESTIONE PIAZZOLA ECOLOGICA - FEBBRAIO 2023;13/03/2023
371;1;10.334,24;SERVIZI COMUNALI SPA;SALDO Fatt.n. 592/PA  del 22/02/2023 SERVIZIO IGIENE AMBIENTALE - FEBBRAIO 2023;13/03/2023
372;1;8.199,31;SERVIZI COMUNALI SPA;SALDO Fatt.n. 593/PA  del 22/02/2023 SERVIZIO SMALTIMENTO RIFIUTI - FEBBRAIO 2023;13/03/2023
373;1;1.540,03;ALER  BERGAMO - LECCO - SONDRIO;SALDO Fatt.n. 31/2023/BG-PA  del 01/03/2023 AMM.NE E RENDICONTAZIONE AFFITTI IV^ TRIMESTRE 2022 DETERMINA N. 7/2022 IMPEGNO DI SPESA  8/2022;13/03/2023
374;1;148,84;Publi (iN) srl;SALDO Fatt.n. P-400061  del 28/02/2023 PUBBLICAZIONE AVVISO SU GIORNALE DI TREVIGLIO;13/03/2023
375;1;245,33;SERVIZI COMUNALI SPA;SALDO Fatt.n. 757/PA  del 27/02/2023 TRASPORTO IN CONTAINER E SMALTIMENTO PNEUMATICI;13/03/2023
376;1;5.721,76;SERVIZI COMUNALI SPA;SALDO Fatt.n. 752/PA  del 27/02/2023 FORNITURA SACCHI RACCOLTA DIFFERENZIATA;13/03/2023
377;1;81,85;LEROY MERLIN ITALIA SRL;SALDO Fatt.n. 041-010450  del 27/02/2023 FORNITURA MATERIALE VARIO PER OPERATORI;13/03/2023
378;1;146,4;PLEBANI SRL;SALDO Fatt.n. PA0000003  del 28/02/2023 MANODOPERA X RIP. IMPIANTO ELETTRICO IVECO DAILY;13/03/2023
379;1;440,66;SIGNORELLI EDOARDO & C. S.A.S.;SALDO Fatt.n. 000010PA  del 28/02/2023 FORNITURA SACCHI PER CESTINI RIFIUTI;13/03/2023
380;1;61;DISINBERG di Massimo Pellegrinelli & C. S.a.s.;SALDO Fatt.n. FPA 83/23  del 28/02/2023 SERVIZIO DI DERATTIZZAZIONE FEBBRAIO 2023;13/03/2023
381;1;241;LEGGERE SRL A SOCIO UNICO;SALDO Fatt.n. 3003  del 28/02/2023 FORNITURA LIBRI PER BIBLIOTECA COMUNALE;13/03/2023
382;1;1.477,93;TESORERIA PROVINCIALE DELLO STATO;VERSAMENTO IVA IV TRIMESTRE 2022;13/03/2023
383;1;93,7;GRAFICHE E. GASPARI SRL;SALDO Fatt.n. 03413/S  del 28/02/2023 FORNITURA STAMPATI - ELEZIONI REGIONALI 12/13 FEBBRAIO 2023;16/03/2023
384;1;170,8;HALLEY INFORMATICA SRL;SALDO Fatt.n. 569/16/10  del 20/01/2023 ADDESTRAMENTO APPLICATIVO TARI/IMU - FORMAZIONE DEL PERSONALE UFFICIO TRIBUTI;16/03/2023
385;1;1.073,60;HALLEY INFORMATICA SRL;SALDO Fatt.n. 2749/16/10  del 15/02/2023 RECUPERO DATI CARTOGRAFIA GESTIONE TERRITORIO;16/03/2023
386;1;170,8;HALLEY INFORMATICA SRL;SALDO Fatt.n. 3440/16/10  del 22/02/2023 ADDESTRAMENTO PROCEDURA TERRITORIO - PERSONALE UFFICIO TRIBUTI;16/03/2023
387;1;3.062,00;TAPPEZZERIA M.C DI CAVAGNIS ALFIO;SALDO Fatt.n. 4  del 20/02/2023 FORNITURA TENDE VENEZIANE E ZANZARIERE PER UFFICI COMUNALI;16/03/2023
388;1;463,6;CUMINETTI GROUP SRL;SALDO Fatt.n. 39/E  del 28/02/2023 SERVIZIO PULIZIA E DISINFEZIONE SEGGI ELETTORALI - ELEZIONI REGIONALI DEL 12/13 FEBBRAIO 2023;16/03/2023
389;1;30;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;CONTRIBUTO DI GARA ANAC - INSTALLAZIONE DI N. 5 INFRASTRUTTURE/COLONNINE PER LA RICARICA DI MEZZI ELETTRICI (tipo ebike);16/03/2023
390;1;30;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;CONTRIBUTO DI GARA - INCARICO PROFESSIONALE PER REDAZIONE PROGETTO DEFINITIVO-ESECUTIVO - DIREZIONE LAVORI - REALIZZAZIONE NUOVA MENSA SCOLASTICA;16/03/2023
391;1;30;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;CONTRIBUTO DI GARA - INCARICO PROFESSIONALE PER LA DIREZIONE DEI LAVORI DI RIQUALIFICAZIONE INTEGRATA SISMICA ED ENERGETICA DEL FABBRICATO DI VIA MARCONI N4 - 4/A A MALPAGA. CIG 94990808CA - CUP I79J21016770002.;16/03/2023
392;1;100;CARTEMANI HAGLEITNER  GROUP S.R.L.;ACCONTO Fatt.n. PAR2300038  del 17/02/2023 FORNITURA MATERIALE SANITARIO DI CONSUMO PER UFFICI COMUNALI;20/03/2023
393;1;150;CARTEMANI HAGLEITNER  GROUP S.R.L.;ACCONTO Fatt.n. PAR2300038  del 17/02/2023 FORNITURA MATERIALE SANITARIO DI CONSUMO PER UFFICI COMUNALI;20/03/2023
394;1;150;CARTEMANI HAGLEITNER  GROUP S.R.L.;ACCONTO Fatt.n. PAR2300038  del 17/02/2023 FORNITURA MATERIALE SANITARIO DI CONSUMO PER UFFICI COMUNALI;20/03/2023
395;1;114,75;CARTEMANI HAGLEITNER  GROUP S.R.L.;ACCONTO Fatt.n. PAR2300038  del 17/02/2023 FORNITURA MATERIALE SANITARIO DI CONSUMO PER UFFICI COMUNALI;20/03/2023
396;1;100;CARTEMANI HAGLEITNER  GROUP S.R.L.;ACCONTO Fatt.n. PAR2300038  del 17/02/2023 FORNITURA MATERIALE SANITARIO DI CONSUMO PER UFFICI COMUNALI;20/03/2023
459;1;510,61;UNIACQUE S.p.A.;SALDO Fatt.n. 202320002803  del 23/02/2023 FORNITURA ACQUA - PRIMO PERIODO 2023;27/03/2023
459;2;510,61;UNIACQUE S.p.A.;SALDO Fatt.n. 202320002813  del 23/02/2023 FORNITURA ACQUA - PRIMO PERIODO 2023;27/03/2023
459;3;510,61;UNIACQUE S.p.A.;SALDO Fatt.n. 202320002819  del 23/02/2023 FORNITURA ACQUA - PRIMO PERIODO 2023;27/03/2023
459;4;510,61;UNIACQUE S.p.A.;SALDO Fatt.n. 202320002816  del 23/02/2023 FORNITURA ACQUA - PRIMO PERIODO 2023;27/03/2023
459;5;510,61;UNIACQUE S.p.A.;SALDO Fatt.n. 202320002805  del 23/02/2023 FORNITURA ACQUA - PRIMO PERIODO 2023;27/03/2023
459;6;510,61;UNIACQUE S.p.A.;SALDO Fatt.n. 202320002814  del 23/02/2023 FORNITURA ACQUA - PRIMO PERIODO 2023;27/03/2023
459;7;510,61;UNIACQUE S.p.A.;SALDO Fatt.n. 202320002807  del 23/02/2023 FORNITURA ACQUA - PRIMO PERIODO 2023;27/03/2023
459;8;510,61;UNIACQUE S.p.A.;SALDO Fatt.n. 202320002815  del 23/02/2023 FORNITURA ACQUA - PRIMO PERIODO 2023;27/03/2023
459;9;510,61;UNIACQUE S.p.A.;SALDO Fatt.n. 202320002817  del 23/02/2023 FORNITURA ACQUA - PRIMO PERIODO 2023;27/03/2023
459;10;510,61;UNIACQUE S.p.A.;SALDO Fatt.n. 202320002799  del 23/02/2023 FORNITURA ACQUA - PRIMO PERIODO 2023;27/03/2023
459;11;510,61;UNIACQUE S.p.A.;SALDO Fatt.n. 202320002818  del 23/02/2023 FORNITURA ACQUA - PRIMO PERIODO 2023;27/03/2023
459;12;510,61;UNIACQUE S.p.A.;SALDO Fatt.n. 202320002797  del 23/02/2023 FORNITURA ACQUA - PRIMO PERIODO 2023;27/03/2023
460;1;633,21;UNIACQUE S.p.A.;SALDO Fatt.n. 202320002804  del 23/02/2023 FORNITURA ACQUA - PRIMO PERIODO 2023;27/03/2023
460;2;633,21;UNIACQUE S.p.A.;SALDO Fatt.n. 202320002808  del 23/02/2023 FORNITURA ACQUA - PRIMO PERIODO 2023;27/03/2023
461;1;74,82;UNIACQUE S.p.A.;SALDO Fatt.n. 202320002823  del 23/02/2023 FORNITURA ACQUA - PRIMO PERIODO 2023;27/03/2023
461;2;74,82;UNIACQUE S.p.A.;SALDO Fatt.n. 202320002822  del 23/02/2023 FORNITURA ACQUA - PRIMO PERIODO 2023;27/03/2023
462;1;131,1;UNIACQUE S.p.A.;SALDO Fatt.n. 202320002801  del 23/02/2023 FORNITURA ACQUA - PRIMO PERIODO 2023;27/03/2023
462;2;131,1;UNIACQUE S.p.A.;SALDO Fatt.n. 202320002802  del 23/02/2023 FORNITURA ACQUA - PRIMO PERIODO 2023;27/03/2023
463;1;143,96;UNIACQUE S.p.A.;SALDO Fatt.n. 202320002809  del 23/02/2023 FORNITURA ACQUA - PRIMO PERIODO 2023;27/03/2023
464;1;16,18;UNIACQUE S.p.A.;SALDO Fatt.n. 202320002810  del 23/02/2023 FORNITURA ACQUA - PRIMO PERIODO 2023;27/03/2023
465;1;93,55;UNIACQUE S.p.A.;SALDO Fatt.n. 202320002794  del 23/02/2023 FORNITURA ACQUA - PRIMO PERIODO 2023;27/03/2023
465;2;93,55;UNIACQUE S.p.A.;SALDO Fatt.n. 202320002793  del 23/02/2023 FORNITURA ACQUA - PRIMO PERIODO 2023;27/03/2023
466;1;64,82;UNIACQUE S.p.A.;SALDO Fatt.n. 202320002806  del 23/02/2023 FORNITURA ACQUA - PRIMO PERIODO 2023;27/03/2023
466;2;64,82;UNIACQUE S.p.A.;SALDO Fatt.n. 202320002800  del 23/02/2023 FORNITURA ACQUA - PRIMO PERIODO 2023;27/03/2023
467;1;173,67;UNIACQUE S.p.A.;SALDO Fatt.n. 202320002820  del 23/02/2023 FORNITURA ACQUA - PRIMO PERIODO 2023;27/03/2023
467;2;173,67;UNIACQUE S.p.A.;SALDO Fatt.n. 202320002821  del 23/02/2023 FORNITURA ACQUA - PRIMO PERIODO 2023;27/03/2023
468;1;6,61;UNIACQUE S.p.A.;SALDO Fatt.n. 202320002826  del 23/02/2023 FORNITURA ACQUA - PRIMO PERIODO 2023;27/03/2023
469;1;53,4;UNIACQUE S.p.A.;SALDO Fatt.n. 202320002796  del 23/02/2023 FORNITURA ACQUA - PRIMO PERIODO 2023;27/03/2023
469;2;53,4;UNIACQUE S.p.A.;SALDO Fatt.n. 202320002795  del 23/02/2023 FORNITURA ACQUA - PRIMO PERIODO 2023;27/03/2023
470;1;70,53;UNIACQUE S.p.A.;SALDO Fatt.n. 202320002824  del 23/02/2023 FORNITURA ACQUA - PRIMO PERIODO 2023;27/03/2023
470;2;70,53;UNIACQUE S.p.A.;SALDO Fatt.n. 202320002825  del 23/02/2023 FORNITURA ACQUA - PRIMO PERIODO 2023;27/03/2023
471;1;5,25;UNIACQUE S.p.A.;SALDO Fatt.n. 202220020648  del 06/12/2022 FORNITURA ACQUA - QUARTO PERIODO 2022;28/03/2023
472;1;12,38;UNIACQUE S.p.A.;SALDO Fatt.n. 202220020643  del 06/12/2022 FORNITURA ACQUA - QUARTO PERIODO 2022;28/03/2023
473;1;12,49;UNIACQUE S.p.A.;SALDO Fatt.n. 202220020644  del 06/12/2022 FORNITURA ACQUA - QUARTO PERIODO 2022;28/03/2023
474;1;5,03;UNIACQUE S.p.A.;SALDO Fatt.n. 202220020650  del 06/12/2022 FORNITURA ACQUA - QUARTO PERIODO 2022;28/03/2023
475;1;4,11;UNIACQUE S.p.A.;SALDO Fatt.n. 202220020656  del 06/12/2022 FORNITURA ACQUA - QUARTO PERIODO 2022;28/03/2023
476;1;30,91;UNIACQUE S.p.A.;SALDO Fatt.n. 202220020671  del 06/12/2022 FORNITURA ACQUA - QUARTO PERIODO 2022;28/03/2023
477;1;4,11;UNIACQUE S.p.A.;SALDO Fatt.n. 202220020670  del 06/12/2022 FORNITURA ACQUA - QUARTO PERIODO 2022;28/03/2023
478;1;36,85;UNIACQUE S.p.A.;SALDO Fatt.n. 202220020662  del 06/12/2022 FORNITURA ACQUA - QUARTO PERIODO 2022;28/03/2023
479;1;18,28;UNIACQUE S.p.A.;SALDO Fatt.n. 202220020659  del 06/12/2022 FORNITURA ACQUA - QUARTO PERIODO 2022;28/03/2023
480;1;87,7;UNIACQUE S.p.A.;SALDO Fatt.n. 202220022020  del 16/12/2022 FORNITURA ACQUA - QUARTO PERIODO 2022;28/03/2023
481;1;5,31;UNIACQUE S.p.A.;SALDO Fatt.n. 202220020646  del 06/12/2022 FORNITURA ACQUA - QUARTO PERIODO 2022;28/03/2023
482;1;2,76;UNIACQUE S.p.A.;SALDO Fatt.n. 202220020645  del 06/12/2022 FORNITURA ACQUA - QUARTO PERIODO 2022;28/03/2023
483;1;28,71;UNIACQUE S.p.A.;SALDO Fatt.n. 202220020667  del 06/12/2022 FORNITURA ACQUA - QUARTO PERIODO 2022;28/03/2023
484;1;15,95;UNIACQUE S.p.A.;SALDO Fatt.n. 202220020668  del 06/12/2022 FORNITURA ACQUA - QUARTO PERIODO 2022;28/03/2023
485;1;36,54;UNIACQUE S.p.A.;SALDO Fatt.n. 202220020649  del 06/12/2022 FORNITURA ACQUA - QUARTO PERIODO 2022;28/03/2023
486;1;0,47;UNIACQUE S.p.A.;SALDO Fatt.n. 202220020653  del 06/12/2022 FORNITURA ACQUA - QUARTO PERIODO 2022;28/03/2023
487;1;6,87;UNIACQUE S.p.A.;SALDO Fatt.n. 202220020657  del 06/12/2022 FORNITURA ACQUA - QUARTO PERIODO 2022;28/03/2023
488;1;0,85;UNIACQUE S.p.A.;SALDO Fatt.n. 202220020655  del 06/12/2022 FORNITURA ACQUA - QUARTO PERIODO 2022;28/03/2023
489;1;0,76;UNIACQUE S.p.A.;SALDO Fatt.n. 202220020666  del 06/12/2022 FORNITURA ACQUA - QUARTO PERIODO 2022;28/03/2023
490;1;49,31;UNIACQUE S.p.A.;SALDO Fatt.n. 202220020665  del 06/12/2022 FORNITURA ACQUA - QUARTO PERIODO 2022;28/03/2023
491;1;0,78;UNIACQUE S.p.A.;SALDO Fatt.n. 202220020663  del 06/12/2022 FORNITURA ACQUA - QUARTO PERIODO 2022;28/03/2023
492;1;0,76;UNIACQUE S.p.A.;SALDO Fatt.n. 202220020669  del 06/12/2022 FORNITURA ACQUA - QUARTO PERIODO 2022;28/03/2023
493;1;1,9;UNIACQUE S.p.A.;SALDO Fatt.n. 202220020664  del 06/12/2022 FORNITURA ACQUA - QUARTO PERIODO 2022;28/03/2023
494;1;32,42;UNIACQUE S.p.A.;SALDO Fatt.n. 202220020647  del 06/12/2022 FORNITURA ACQUA - QUARTO PERIODO 2022;28/03/2023
495;1;146,4;UNIACQUE S.p.A.;SALDO Fatt.n. 202220020658  del 06/12/2022 FORNITURA ACQUA - QUARTO PERIODO 2022;28/03/2023
496;1;26,38;UNIACQUE S.p.A.;SALDO Fatt.n. 202220020654  del 06/12/2022 FORNITURA ACQUA - QUARTO PERIODO 2022;28/03/2023
497;1;5,71;UNIACQUE S.p.A.;SALDO Fatt.n. 202220020651  del 06/12/2022 FORNITURA ACQUA - QUARTO PERIODO 2022;28/03/2023
498;1;16,44;UNIACQUE S.p.A.;SALDO Fatt.n. 202220020652  del 06/12/2022 FORNITURA ACQUA - QUARTO PERIODO 2022;28/03/2023
499;1;54,66;UNIACQUE S.p.A.;SALDO Fatt.n. 202320002798  del 23/02/2023 FORNITURA ACQUA - PRIMO PERIODO 2023;29/03/2023
