num.;imp.riga;imp.mand.;rag.soc.;tit.pagam.;data mand.
1850;500,71;5.297,50;ENEL ENERGIA SPA;SALDO Fatt.n. 004271842361  del 07/11/2022 - ZZZ.4271842361.20221107.ZZZ - FORNITURA ENERGIA ELETTRICA - OTTOBRE 2022;28/11/2022
1850;686,49;5.297,50;ENEL ENERGIA SPA;SALDO Fatt.n. 004271842350  del 07/11/2022 -  ZZZ.4271842350.20221107.ZZZ - FORNITURA ENERGIA ELETTRICA - OTTOBRE 2022;28/11/2022
1850;980,27;5.297,50;ENEL ENERGIA SPA;SALDO Fatt.n. 004278244921  del 12/11/2022 - ZZZ.42782444921.20221112.ZZZ - FORNITURA ENERGIA ELETTRICA - OTTOBRE 2022;28/11/2022
1850;1.023,76;5.297,50;ENEL ENERGIA SPA;SALDO Fatt.n. 004271842365  del 07/11/2022 - ZZZ.4271842365.20221107.ZZZ -   FORNITURA ENERGIA ELETTRICA - OTTOBRE 2022;28/11/2022
1850;1.078,70;5.297,50;ENEL ENERGIA SPA;SALDO Fatt.n. 004280296920  del 14/11/2022 - ZZZ.4280296920.20221114.ZZZ - FORNITURA ENERGIA ELETTRICA - OTTOBRE 2022;28/11/2022
1851;47,14;252,33;ENEL ENERGIA SPA;SALDO Fatt.n. 004271842353  del 07/11/2022 - ZZZ.4271842353.20221107.ZZZ -  FORNITURA ENERGIA ELETTRICA - OTTOBRE 2022;28/11/2022
1851;205,19;252,33;ENEL ENERGIA SPA;SALDO Fatt.n. 004271842352  del 07/11/2022 - ZZZ.4271842352.20221107.ZZZ - FORNITURA ENERGIA ELETTRICA - OTTOBRE 2022;28/11/2022
1852;80,04;80,04;ENEL ENERGIA SPA;SALDO Fatt.n. 004271842358  del 07/11/2022 FORNITURA ENERGIA ELETTRICA - OTTOBRE 2022;28/11/2022
1853;180,58;180,58;ENEL ENERGIA SPA;SALDO Fatt.n. 004271842367  del 07/11/2022 FORNITURA ENERGIA ELETTRICA - OTTOBRE 2022;28/11/2022
1854;192,02;192,02;ENEL ENERGIA SPA;SALDO Fatt.n. 004271842360  del 07/11/2022 FORNITURA ENERGIA ELETTRICA - OTTOBRE 2022;28/11/2022
1855;202,95;202,95;ENEL ENERGIA SPA;SALDO Fatt.n. 004271842366  del 07/11/2022 FORNITURA ENERGIA ELETTRICA - OTTOBRE 2022;28/11/2022
1856;9,21;240,31;ENEL ENERGIA SPA;SALDO Fatt.n. 004271842362  del 07/11/2022 - ZZZ.4271842362.20221107.ZZZ FORNITURA ENERGIA ELETTRICA - OTTOBRE 2022;28/11/2022
1856;63,24;240,31;ENEL ENERGIA SPA;SALDO Fatt.n. 004271842354  del 07/11/2022 - ZZZ.4271842354.20221107.ZZZ FORNITURA ENERGIA ELETTRICA - OTTOBRE 2022;28/11/2022
1856;64,82;240,31;ENEL ENERGIA SPA;SALDO Fatt.n. 004271842356  del 07/11/2022 - ZZZ.4271842356.20221107.ZZZFORNITURA ENERGIA ELETTRICA - OTTOBRE 2022;28/11/2022
1856;103,04;240,31;ENEL ENERGIA SPA;SALDO Fatt.n. 004271842368  del 07/11/2022 - ZZZ.4271842368.20221107.ZZZFORNITURA ENERGIA ELETTRICA - OTTOBRE 2022;28/11/2022
1857;71,52;71,52;ENEL ENERGIA SPA;SALDO Fatt.n. 004280296921  del 14/11/2022 FORNITURA ENERGIA ELETTRICA - OTTOBRE 2022;28/11/2022
1858;174,67;174,67;ENEL ENERGIA SPA;SALDO Fatt.n. 004273407245  del 09/11/2022 FORNITURA ENERGIA ELETTRICA - OTTOBRE 2022;28/11/2022
1859;1.311,46;1.311,46;ENEL ENERGIA SPA;SALDO Fatt.n. 004271842364  del 07/11/2022 FORNITURA ENERGIA ELETTRICA - OTTOBRE 2022;28/11/2022
1860;32,9;32,9;ENEL ENERGIA SPA;SALDO Fatt.n. 004271842351  del 07/11/2022 FORNITURA ENERGIA ELETTRICA - OTTOBRE 2022;28/11/2022
1861;512,4;512,4;IT INNOVAZIONE DI BORCHIA STEFANO;SALDO Fatt.n. 118/E  del 17/11/2022 Acronis Cloud Storage Subscription License 500 GB rinnovo annuale estensione;28/11/2022
1862;488;488;PRIVACYCERT LOMBARDIA S.R.L.;SALDO Fatt.n. 515  del 17/11/2022 Adeguamento Privacy GDPR e nomina DPO - II rata anno 2022/23;28/11/2022
1863;127,85;127,85;LIBRERIA TERZO MONDO SNC;IMPEGNO DI SPESA PER FORNITURA GRATUITA DEI LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA PRIMARIA - A.S. 2022/2023.;28/11/2022
1864;8.199,31;8.199,31;SERVIZI COMUNALI SPA;SALDO Fatt.n. 3915/PA  del 24/11/2022 SERVIZIO SMALTIMENTO RIFIUTI - NOVEMBRE 2022;28/11/2022
1865;80,85;80,85;PIXARTPRINTING SPA;SALDO Fatt.n. 1826/P/22  del 15/11/2022 VOLANTINI E STAMPE CALENDARIO RIFIUTI ANNO 2023;28/11/2022
1866;315;315;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000747/PA  del 18/11/2022 ATTIVITA EDUCATIVA PRESSO LABORATORIO ERGOTERAPICO A FAVORE DI V.G.;28/11/2022
1867;1.110,04;1.110,04;GRASSI EDILIMPIANTI SAS;SALDO Fatt.n. FVL140  del 15/11/2022 SERVIZIO MANUTENZIONE IMPIANTI ELETTRICI EDIFICI COMUNALI;28/11/2022
1868;3.620,96;3.620,96;TRIFOLIO SRL;SALDO Fatt.n. 14/PA  del 16/11/2022 PARETE ATTREZZATA ARREDO UFFICIO POLIZIA LOCALE;28/11/2022
1869;1.586,00;1.586,00;LIGHT & MOTION SRLS;SALDO Fatt.n. FPA 1/22  del 11/11/2022 FORNITURA TUBI LED PER SOSTITUZIONE LAMPADE;28/11/2022
1870;770;770;GENERALI VIAGGI DI GENERALI ANGELO;SALDO Fatt.n. 42/B  del 11/10/2022 ASSICURAZIONE GITA SOCIALE ANZIANI;28/11/2022
1871;3.416,00;3.416,00;CDS TRACCIALINEE SRL;SALDO Fatt.n. EL000759  del 16/11/2022 SEGNALETICA ORIZZONTALE;28/11/2022
1872;1.923,54;1.923,54;SERVIZI COMUNALI SPA;SALDO Fatt.n. 3916/PA  del 24/11/2022 SERVIZIO GESTIONE PIAZZOLA ECOLOGICA - NOVEMBRE 2022;28/11/2022
1873;10.334,24;10.334,24;SERVIZI COMUNALI SPA;SALDO Fatt.n. 3914/PA  del 24/11/2022 SERVIZIO IGIENE AMBIENTALE - NOVEMBRE 2022;28/11/2022
1874;2.196,00;2.196,00;MAGGIOLI S.P.A;SALDO Fatt.n. 0002153514  del 31/10/2022 CANONE DI ASSISTENZA E MANUTENZIONE SERVIZIO PAGOPA JGOV ANNO 2022-2023. Periodo di riferimento 2023;28/11/2022
1875;4.129,63;4.129,63;LE BETULLE DI GHILARDI E FINAZZI SNC;SALDO Fatt.n. FPA 6/22  del 14/11/2022 FORNITURA LIBRI DI TESTO SCOLASTICI - CEDOLA LIBRARIA;28/11/2022
1877;1.540,03;1.540,03;ALER  BERGAMO - LECCO - SONDRIO;SALDO Fatt.n. 453/2022/BG-PA  del 21/11/2022 AMMINISTRAZIONE E RENDICONTAZIONE AFFITTI  ALLOGGI ERP - TERZO TRIMESTRE 2022;29/11/2022
1878;406,3;406,3;HERA COMM S.P.A.;SALDO Fatt.n. 412212144240  del 18/11/2022 FORNITURA SERVIZIO GAS - OTTOBRE 2022;29/11/2022
1879;32,95;32,95;HERA COMM S.P.A.;SALDO Fatt.n. 412212144236  del 18/11/2022 FORNITURA SERVIZIO GAS - OTTOBRE 2022;29/11/2022
1880;5,76;5,76;HERA COMM S.P.A.;SALDO Fatt.n. 412212144237  del 18/11/2022 FORNITURA SERVIZIO GAS - OTTOBRE 2022;29/11/2022
1881;2,98;2,98;HERA COMM S.P.A.;SALDO Fatt.n. 412212144242  del 18/11/2022 FORNITURA SERVIZIO GAS - OTTOBRE 2022;29/11/2022
1882;323,76;323,76;HERA COMM S.P.A.;SALDO Fatt.n. 412212144238  del 18/11/2022 FORNITURA SERVIZIO GAS - OTTOBRE 2022;29/11/2022
1883;391,26;391,26;HERA COMM S.P.A.;SALDO Fatt.n. 412212144239  del 18/11/2022 FORNITURA SERVIZIO GAS - OTTOBRE 2022;29/11/2022
1884;41,69;41,69;HERA COMM S.P.A.;SALDO Fatt.n. 412212144243  del 18/11/2022 FORNITURA SERVIZIO GAS - OTTOBRE 2022;29/11/2022
1885;4,27;4,27;HERA COMM S.P.A.;SALDO Fatt.n. 412212144241  del 18/11/2022 FORNITURA SERVIZIO GAS - OTTOBRE 2022;29/11/2022
1888;-69,13;103,68;PLANETEL SPA;SALDO Fatt.n. 74/NP  del 25/11/2022 STORNO PARZIALE - CANONE MENSILE RISP 18 FACILE RTG;01/12/2022
1888;172,81;103,68;PLANETEL SPA;SALDO Fatt.n. 2414/PA  del 31/10/2022 SERVIZIO TELEFONIA - CANONE MENSILE RISP 18 FACILE RTG E SERVIZIO CHI E' - AGOSTO/DICEMBRE 2022;01/12/2022
1889;1.372,50;1.372,50;PLANETEL SPA;SALDO Fatt.n. 2409/PA  del 31/10/2022 SPESE TELEFONICHE E CONNESSIONE FTTH - AGOSTO/DICEMBRE 2022;01/12/2022
1890;176,9;176,9;PLANETEL SPA;SALDO Fatt.n. 2413/PA  del 31/10/2022 SPESE TELEFONICHE E CONNESSIONE FTTH - AGOSTO/DICEMBRE 2022;01/12/2022
1891;372,1;372,1;PLANETEL SPA;SALDO Fatt.n. 2411/PA  del 31/10/2022 SPESE TELEFONICHE E CONNESSIONE FTTCAB - AGOSTO/DICEMBRE 2022;01/12/2022
1892;591,7;591,7;PLANETEL SPA;SALDO Fatt.n. 2412/PA  del 31/10/2022 SPESE TELEFONICHE E CONNESSIONE FTTCAB - AGOSTO/DICEMBRE 2022;01/12/2022
1893;549;549;PLANETEL SPA;SALDO Fatt.n. 2410/PA  del 31/10/2022 SPESE TELEFONICHE E CONNESSIONE FTTCAB - AGOSTO/DICEMBRE 2022;01/12/2022
1898;705,18;705,18;MINISTERO DELL'INTERNO - C.I.E.;Comune di Cavernago corrispettivo per il rilascio di n. 42 carte di identita elettroniche mese di settembre 2022;01/12/2022
1900;350;350;ROCCHI GOMME DI ROCCHI LUCA & C. SAS;ACCONTO Fatt.n. 469/FE  del 28/11/2022 SOSTITUZIONE PNEUMATICI AUTOCARRO;05/12/2022
1901;285,62;285,62;ROCCHI GOMME DI ROCCHI LUCA & C. SAS;SALDO Fatt.n. 469/FE  del 28/11/2022 SOSTITUZIONE PNEUMATICI AUTOCARRO;05/12/2022
1902;85,4;85,4;DISINBERG di Massimo Pellegrinelli & C. S.a.s.;SALDO Fatt.n. FPA 931/22  del 30/11/2022 SERVIZIO DERATTIZZAZIONE/DISINFESTAZIONE - NOVEMBRE 2022;05/12/2022
1903;1.001,49;1.001,49;BONGIORNO ANTINFORTUNISTICA SRL;ACCONTO Fatt.n. 203/PA/2022  del 25/11/2022 FORNITURA VESTIARIO ANTINFORTUNISTICO PER PERSONALE ADDETTO MANUTENZIONI;05/12/2022
1904;277,13;277,13;BONGIORNO ANTINFORTUNISTICA SRL;SALDO Fatt.n. 203/PA/2022  del 25/11/2022 FORNITURA VESTIARIO ANTINFORTUNISTICO PER PERSONALE ADDETTO MANUTENZIONI;05/12/2022
1905;42.278,80;42.278,80;SERVIZI COMUNALI SPA;ACCONTO Fatt.n. 3934/PA  del 29/11/2022 REALIZZAZIONE PROGETTAZIONE DEFINITIVA, ESECUTIVA, REALIZZAZIONE E GESTIONE DELLE OPERE DI ADEGUAMENTO NORMATIVO ED AMPLIAMENTO DEL CENTRO DI RACCOLTA COMUNALE DEI RIFIUTI URBANI RACCOLTI IN MODO DIFFERENZIATO.;05/12/2022
1906;110.000,00;110.000,00;SERVIZI COMUNALI SPA;SALDO Fatt.n. 3934/PA  del 29/11/2022 REALIZZAZIONE PROGETTAZIONE DEFINITIVA, ESECUTIVA, REALIZZAZIONE E GESTIONE DELLE OPERE DI ADEGUAMENTO NORMATIVO ED AMPLIAMENTO DEL CENTRO DI RACCOLTA COMUNALE DEI RIFIUTI URBANI RACCOLTI IN MODO DIFFERENZIATO. S;05/12/2022
1907;85,4;256,2;HALLEY INFORMATICA SRL;SALDO Fatt.n. 21969/16/10  del 22/11/2022 ADDESTRAMENTO APPLICATIVO TARI - FORMAZIONE DEL PERSONALE UFFICIO TRIBUTI;05/12/2022
1907;170,8;256,2;HALLEY INFORMATICA SRL;SALDO Fatt.n. 21594/16/10  del 16/11/2022 ADDESTRAMENTO APPLICATIVO TARI - FORMAZIONE DEL PERSONALE UFFICIO TRIBUTI;05/12/2022
1908;30;30;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;DIRITTO FISSO GARA APPALTO - INSTALLAZIONE SISTEMI DI ACCUMULO ENERGIA DA IMPIANTI FOTOVOLTAICI - CIG 8991735674;05/12/2022
1909;30;30;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;DIRITTO FISSO GARA APPALTO - PROGETTAZIONE DEFINITIVA/ESECUTIVA RIQUALIFICAZIONE EDIFICIO FABBRICA  MALPAGA - CIG 9254571994.;05/12/2022
1910;30;30;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;DIRITTO FISSO GARA APPALTO - RIFACIMENTO COPERTURA DELLA PALESTRA COMUNALE - CIG 9359117BAA.;05/12/2022
1911;246,83;246,83;POSTE ITALIANE S.P.A.;SALDO Fatt.n. 1022306265  del 01/12/2022 SPESE SPEDIZIONI POSTALI - OTTOBRE 2022;05/12/2022
1912;115,9;115,9;TERZI GROUP SRL;SALDO Fatt.n. P00007  del 30/11/2022 FORNITURA LAPIDE CIMITERIALE;05/12/2022
1913;1.695,12;1.695,12;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 002170-0CPAE  del 31/10/2022 SERVIZIO PASTI A DOMICILIO - OTTOBRE 2022;05/12/2022
1914;915;915;VITALI DENIS IMPIANTI ELETTRICI;SALDO Fatt.n. 19/PA  del 28/11/2022 INSTALLAZIONE E NOLEGGIO LUMINARIE PER FESTIVITA' NATALIZIE;05/12/2022
1915;2.174,35;2.174,35;ON LINE SERVICE SOCIETA' COOPERATIVA;SALDO Fatt.n. 99/E / 22  del 30/11/2022 SERVIZIO GESTIONE BIBLIOTECA COMUNALE - NOVEMBRE 2022;05/12/2022
1916;146,7;146,7;LEGGERE SRL A SOCIO UNICO;SALDO Fatt.n. 20430  del 30/11/2022 FORNITURA LIBRI BIBLIOTECA COMUNALE;05/12/2022
1917;112,61;112,61;LEGGERE SRL A SOCIO UNICO;SALDO Fatt.n. 20429  del 30/11/2022 FORNITURA LIBRI BIBLIOTECA COMUNALE;05/12/2022
1918;395,28;395,28;LEGGERE SRL A SOCIO UNICO;SALDO Fatt.n. 20432  del 30/11/2022 FORNITURA LIBRI BIBLIOTECA COMUNALE;05/12/2022
1919;19,57;19,57;LEGGERE SRL A SOCIO UNICO;SALDO Fatt.n. 20431  del 30/11/2022 FORNITURA LIBRI PER BIBLIOTECA COMUNALE;05/12/2022
1920;260,19;260,19;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;SALDO Fatt.n. 1380/PA  del 23/11/2022 SERVIZIO POST SCUOLA - OTTOBRE 2022;05/12/2022
1921;150,87;150,87;M.G.R. ANTINCENDIO SRL;ACCONTO Fatt.n. 69/ 9  del 29/11/2022 ISPEZIONE DI CONTROLLO SEMESTRALE DISPOSITIVI ANTI INCENDIO;05/12/2022
1922;377,04;377,04;M.G.R. ANTINCENDIO SRL;ACCONTO Fatt.n. 69/ 9  del 29/11/2022 ISPEZIONE DI CONTROLLO SEMESTRALE DISPOSITIVI ANTI INCENDIO;05/12/2022
1923;800;800;M.G.R. ANTINCENDIO SRL;ACCONTO Fatt.n. 69/ 9  del 29/11/2022 ISPEZIONE DI CONTROLLO SEMESTRALE DISPOSITIVI ANTI INCENDIO;05/12/2022
1924;82;82;M.G.R. ANTINCENDIO SRL;ACCONTO Fatt.n. 69/ 9  del 29/11/2022 ISPEZIONE DI CONTROLLO SEMESTRALE DISPOSITIVI ANTI INCENDIO;05/12/2022
1925;450;450;M.G.R. ANTINCENDIO SRL;SALDO Fatt.n. 69/ 9  del 29/11/2022 ISPEZIONE DI CONTROLLO SEMESTRALE DISPOSITIVI ANTI INCENDIO;05/12/2022
1926;-3.728,32;3.056,00;RESINABLE SRLS A SOCIO UNICO;SALDO Fatt.n. 8  del 02/12/2022 NOTA DI CREDITO PER ERRATA EMISSIONE FATT. N. 40 DEL 30.11.2022 - STORNO TOTALE;05/12/2022
1926;-3.056,00;3.056,00;RESINABLE SRLS A SOCIO UNICO;SALDO Fatt.n. 7  del 30/11/2022 NOTA DI CREDITO PER ERRATA EMISSIONE FATT. N. 36 DEL 02.11.2022 - STORNO TOTALE;05/12/2022
1926;3.056,00;3.056,00;RESINABLE SRLS A SOCIO UNICO;SALDO Fatt.n. 36  del 02/11/2022 PAVIMENTAZIONE ZONA OSSARI CIMITERO COMUNALE;05/12/2022
1926;3.056,00;3.056,00;RESINABLE SRLS A SOCIO UNICO;SALDO Fatt.n. 41  del 02/12/2022 PAVIMENTAZIONE ZONA OSSARI CIMITERO COMUNALE;05/12/2022
1926;3.728,32;3.056,00;RESINABLE SRLS A SOCIO UNICO;SALDO Fatt.n. 40  del 30/11/2022 PAVIMENTAZIONE ZONA OSSARI CIMITERO COMUNALE;05/12/2022
1927;11.015,35;11.015,35;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 002175-0CPAE  del 16/11/2022 SERVIZIO MENSA SCOLASTICA - OTTOBRE 2022;12/12/2022
1928;91,5;91,5;SARCO SNC DI PICCIONE R. & ZUCCHINI P.;SALDO Fatt.n. 157  del 15/11/2022 INTERVENTO SISTEMAZIONE ANTIFURTO AREA FESTE;12/12/2022
1929;546,99;546,99;LIBRERIA HOMO LUDENS DI CROTTA MASSIMILIANO;"SALDO Fatt.n. 35/PA  del 04/12/2022 Progetto ""Game Zone"" - Fornitura giochi vari";12/12/2022
1930;1.999,95;1.999,95;UNIFORMERIA SRL;SALDO Fatt.n. 424E  del 30/11/2022 FORNITURA VESTIARIO POLIZIA LOCALE;12/12/2022
1931;231,8;231,8;GLAS MATT DI STEFANELLO MATTEO;SALDO Fatt.n. 138/E  del 30/11/2022 FORNITURA E POSA LASTRA DI VETRO;12/12/2022
1932;705,32;705,32;CM CLEANING CO. SRL;SALDO Fatt.n. 2638/01  del 30/11/2022 SERVIZIO PULIZIA IMMOBILI COMUNALI - NOVEMBRE 2022;12/12/2022
1933;720;720;BRB GIARDINI DI NICOLAS BARBO';SALDO Fatt.n. 26/00  del 07/12/2022 SERVIZIO POTATURA VERDE PUBBLICO - CENTRO SPORTIVO;12/12/2022
1934;463,11;463,11;INTEC SOLUTIONS SRLS;SALDO Fatt.n. 88  del 03/12/2022 RILEGATURA ATTI AMMINISTRATIVI;12/12/2022
1935;53,44;53,44;INTEC SOLUTIONS SRLS;SALDO Fatt.n. 90  del 07/12/2022 RILEGATURA ATTI AMMINISTRATIVI;12/12/2022
1936;97,6;97,6;UNIFORMERIA SRL;SALDO Fatt.n. 423E  del 30/11/2022 FORNITURA VESTIARIO NONNO VIGILE;12/12/2022
1937;475,8;475,8;CUMINETTI GROUP SRL;SALDO Fatt.n. 248/E  del 09/12/2022 SERVIZIO PULIZIA SEGGI ELETTORALI;12/12/2022
1938;87,6;87,6;LEGGERE SRL A SOCIO UNICO;SALDO Fatt.n. 20861  del 06/12/2022 FORNITURA LIBRI PER BIBLIOTECA COMUNALE;12/12/2022
1939;36,6;36,6;LEGGERE SRL A SOCIO UNICO;SALDO Fatt.n. 20858  del 06/12/2022 FORNITURA MATERIALE LUDICO BIBLIOTECA COMUNALE;12/12/2022
1940;69,34;69,34;LEGGERE SRL A SOCIO UNICO;SALDO Fatt.n. 20860  del 06/12/2022 FORNITURA LIBRI PER BIBLIOTECA COMUNALE;12/12/2022
1941;5.490,00;5.490,00;STUDIO 2 DI 2 S.N.C. DI SIMONA VILLA & C.;SALDO Fatt.n. FPA 14/22  del 06/12/2022 supporto e sostegno al R.U.P. comunale per la gestione e rendicontazione dei contributi di cui al bando PNRR programma sicuro, verde e sociale e di cui all'avviso pubblico per la presentazione di proposte per l;12/12/2022
1942;751,1;751,1;MAGGIOLI S.P.A;SALDO Fatt.n. 0001158430  del 31/10/2022 RIMBORSO SPESE POSTALI ANTICIPATE PER SERVIZIO NOTIFICHE SANZIONI CDS;12/12/2022
1944;26.000,00;26.000,00;PARROCCHIA SAN MARCO EVANGELISTA;CONTRIBUTO FONDO PER IL CULTO PER IL NUOVO CENTRO PASTORALE PARROCCHIALE - DECIMA RATA;12/12/2022
1945;477,05;477,05;MAGGIOLI S.P.A;SALDO Fatt.n. 0001164892  del 30/11/2022 RIMBORSO SPESE POSTALI ANTICIPATE PER SERVIZIO NOTIFICHE SANZIONI CDS;12/12/2022
1946;48,28;48,28;I.C.A. IMPOSTE COMUNALI AFFINI SRL;I.C.A.  IMPOSTE COMUNALI AFFIN-ADD. FATTURA NR. 10101 DEL 04-10-22 I.C.A. IMPOSTE COMUNALI AFFIN P84614C0600550 (P. 146 -R. 2120 del 05/12/2022);12/12/2022
1947;0,8;1,6;BCC DELL'OGLIO E DEL SERIO;BCC-COMM. RICHIESTA INCASSO SEPA  B2B (P. 145 -R. 1966 del 16/11/2022);12/12/2022
1947;0,8;1,6;BCC DELL'OGLIO E DEL SERIO;BCC-COMM RICHIESTA INCASSO SEPA B2B (P. 147 -R. 2121 del 06/12/2022);12/12/2022
1949;58,66;58,66;S.I.A.E. SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI;SALDO Fatt.n. 1622029160  del 02/12/2022 Uff.ROMANO DI LOMBARDIA CASTELLO DI MALPAGA PER.23-06-2022-23-06-2022 Prosa / Cabaret 080080720220;15/12/2022
1950;954,03;954,03;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;SALDO Fatt.n. 1448/PA  del 30/11/2022 SERVIZIO POST SCUOLA - NOVEMBRE 2022;15/12/2022
1951;325,24;325,24;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;SALDO Fatt.n. 1447/PA  del 30/11/2022 SERVIZIO POST SCUOLA - NOVEMBRE 2022;15/12/2022
2006;610,01;610,01;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000814/PA  del 30/11/2022 FREQUENZA PROGETTO DIURNO S.A. - NOVEMBRE 2022;15/12/2022
2007;315;315;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000806/PA  del 30/11/2022 FREQUENZA PROGETTO DIURNO C. V. - NOVEMBRE 2022;15/12/2022
2008;315;315;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000815/PA  del 30/11/2022 FREQUENZA PROGETTO DIURNO ERGOTERAPICO V.G. - NOVEMBRE 2022;15/12/2022
2009;1.169,47;1.169,47;PIXARTPRINTING SPA;SALDO Fatt.n. 2126/P/22  del 12/12/2022 FORNITURA PUNTO METALLICO PER CALENDARIO 2023;15/12/2022
2010;479,7;479,7;PIXARTPRINTING SPA;SALDO Fatt.n. 2118/P/22  del 12/12/2022 FORNITURA BUSTE DI CARTA;15/12/2022
2011;2.519,30;2.519,30;FIGLI DI  PIETRO RODESCHINI SPA;SALDO Fatt.n. 4-201  del 07/12/2022 SERVIZIO DI MANUTENZIONE DELLE CALDAIE ED IMPIANTI DI CONDIZIONAMENTO PRESSO LE STRUTTURE COMUNALI - SALDO ANNO 2022;15/12/2022
2012;72,71;72,71;SIGNORELLI EDOARDO & C. S.A.S.;SALDO Fatt.n. 000065PA  del 30/11/2022 FORNITURA MATERIALO VARIO DI EDILIZIA PER MANUTENZIONI;15/12/2022
2013;256,2;256,2;HALLEY INFORMATICA SRL;SALDO Fatt.n. 22511/16/10  del 30/11/2022 ADDESTRAMENTO APPLICATIVI TARI E IMU - FORMAZIONE DEL PERSONALE UFFICIO TRIBUTI;15/12/2022
2014;2.033,33;2.033,33;SCRIBA SERVIZI SRL;SALDO Fatt.n. 000484/FE  del 13/12/2022 SUPPORTO UFFICIO TRIBUTI - NOVEMBRE 2022;15/12/2022
2015;16.170,00;16.170,00;ENERGE SRL;SALDO Fatt.n. 217/PA  del 30/11/2022 FORNITURA ED INSTALLAZIONE SISTEMA DI ACCUMULO IMPIANTO FOTOVOLTAICO E RELATIVE PRATICHE BUROCRATICHE;15/12/2022
2016;405,96;405,96;"SCUOLA DELL'INFANZIA ""MADRE TERESA DI CALCUTTA""";MISURA NIDI GRATIS - REGIONE LOMBARDIA - A.S. 2021/2022 - TRASFERIMENTO FONDI;15/12/2022
2017;2.525,30;2.525,30;"SCUOLA DELL'INFANZIA ""MADRE TERESA DI CALCUTTA""";MISURA NIDI GRATIS - REGIONE LOMBARDIA - A.S. 2021/2022 - TRASFERIMENTO FONDI;15/12/2022
2021;935;935;TEATRO MINIMO;SALDO Fatt.n. 13  del 22/07/2022 ATTIVITA' E MANIFESTAZIONI CULTURALI;21/12/2022
2022;210;210;PROGEASS.S.R.L.;ESTENSIONE COPERTURA ASSICURATIVA INFORTUNI  PROGETTO EXTRASCUOLA A FAVORE DI MINORI;21/12/2022
2023;94,46;94,46;ENI SPA DIVISIONE REFINING & MARKETING;ACCONTO Fatt.n. 30342103  del 30/11/2022 FORNITURA CARBURANTI - NOVEMBRE 2022;21/12/2022
2024;107,24;107,24;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 003034210301122 1402023385269-0512 ENI S.P.A. CP00014042030001 (P. 149 -R. 2171 del 15/12/2022);21/12/2022
2025;322,11;322,11;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 003034210301122 1402023385269-0512 ENI S.P.A. CP00014042030001 (P. 149 -R. 2171 del 15/12/2022);21/12/2022
2046;2.550,06;2.550,06;M.E.F.;CDP S.P.A.-ADD. RUOLO 06024 RATE AMMORTAMENTO PREST CDP S.P.A. 2928440001111 (P. 150 -R. 2329 del 30/12/2022);30/12/2022
2047;2.045,97;2.045,97;CASSA DEPOSITI E PRESTITI;CDP S.P.A.-ADD. RUOLO 06024 RATE AMMORTAMENTO PREST CDP S.P.A. 2928440001111 (P. 151 -R. 2330 del 30/12/2022);30/12/2022
2048;1.153,02;1.153,02;CASSA DEPOSITI E PRESTITI;CDP S.P.A.-ADD. RUOLO 06024 RATE AMMORTAMENTO PREST CDP S.P.A. 2928440001111 (P. 151 -R. 2330 del 30/12/2022);30/12/2022
2049;1.551,76;1.551,76;M.E.F.;CDP S.P.A.-ADD. RUOLO 06024 RATE AMMORTAMENTO PREST CDP S.P.A. 2928440001111 (P. 150 -R. 2329 del 30/12/2022);30/12/2022
2050;955,06;955,06;CASSA DEPOSITI E PRESTITI;CDP S.P.A.-ADD. RUOLO 06024 RATE AMMORTAMENTO PREST CDP S.P.A. 2928440001111 (P. 151 -R. 2330 del 30/12/2022);30/12/2022
2051;319,12;640,07;M.E.F.;CDP S.P.A.-ADD. RUOLO 06024 RATE AMMORTAMENTO PREST CDP S.P.A. 2928440001111 (P. 150 -R. 2329 del 30/12/2022);30/12/2022
2051;320,95;640,07;M.E.F.;CDP S.P.A.-ADD. RUOLO 06024 RATE AMMORTAMENTO PREST CDP S.P.A. 2928440001111 (P. 150 -R. 2329 del 30/12/2022);30/12/2022
2052;960,58;960,58;CASSA DEPOSITI E PRESTITI;CDP S.P.A.-ADD. RUOLO 06024 RATE AMMORTAMENTO PREST CDP S.P.A. 2928440001111 (P. 151 -R. 2330 del 30/12/2022);30/12/2022
