num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1142;1;1211;0,8;15,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 84 -R. 1199 del 18/07/2023);03/08/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;04/08/2023
1142;2;1211;0,8;15,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 85 -R. 1200 del 18/07/2023);03/08/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;04/08/2023
1142;3;1211;0,8;15,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 86 -R. 1201 del 18/07/2023);03/08/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;04/08/2023
1142;4;1211;0,8;15,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 87 -R. 1202 del 18/07/2023);03/08/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;04/08/2023
1142;5;1211;0,8;15,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 88 -R. 1203 del 18/07/2023);03/08/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;04/08/2023
1142;6;1211;0,8;15,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 89 -R. 1204 del 18/07/2023);03/08/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;04/08/2023
1142;7;1211;0,8;15,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 90 -R. 1205 del 18/07/2023);03/08/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;04/08/2023
1142;8;1211;0,8;15,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 91 -R. 1206 del 18/07/2023);03/08/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;04/08/2023
1142;9;1211;0,8;15,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 92 -R. 1207 del 18/07/2023);03/08/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;04/08/2023
1142;10;1211;0,8;15,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 93 -R. 1208 del 18/07/2023);03/08/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;04/08/2023
1142;11;1211;0,8;15,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 94 -R. 1209 del 18/07/2023);03/08/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;04/08/2023
1142;12;1211;0,8;15,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 95 -R. 1210 del 18/07/2023);03/08/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;04/08/2023
1142;13;1211;0,8;15,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 96 -R. 1211 del 18/07/2023);03/08/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;04/08/2023
1142;14;1211;0,8;15,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 97 -R. 1212 del 18/07/2023);03/08/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;04/08/2023
1142;15;1211;0,8;15,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 98 -R. 1213 del 18/07/2023);03/08/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;04/08/2023
1142;16;1211;0,8;15,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 99 -R. 1214 del 18/07/2023);03/08/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;04/08/2023
1142;17;1211;0,8;15,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 100 -R. 1218 del 18/07/2023);03/08/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;04/08/2023
1142;18;1211;0,8;15,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 101 -R. 1219 del 18/07/2023);03/08/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;04/08/2023
1142;19;1211;0,8;15,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 102 -R. 1220 del 18/07/2023);03/08/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;04/08/2023
1143;1;1182;706,08;706,08;ENI SUSTAINABLE MOBILITY S.P.A.;ZBD3959A8B;ENI S.P.A.-UTENZE 002968443300623 1400977465269-0607 ENI S.P.A. CP00014042030001 (P. 83 -R. 1182 del 17/07/2023);03/08/2023;6360;5;419;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;04/08/2023
1144;1;1323;152,04;152,04;ENI SUSTAINABLE MOBILITY S.P.A.;ZBD3959A8B;SALDO Fatt.n. 29684433  del 30/06/2023 FORNITURA CARBURANTI - GIUGNO 2023;03/08/2023;6360;5;419;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;04/08/2023
1145;1;1324;133,96;133,96;ENI SUSTAINABLE MOBILITY S.P.A.;ZBD3959A8B;SALDO Fatt.n. 29556285  del 31/05/2023 FORNITURA CARBURANTI - MAGGIO 2023;03/08/2023;5760;10;418;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;04/08/2023
1146;1;1322;648;648;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE SOSTENUTE PER TRASLOCO ALLOGGI ERP;03/08/2023;10805;0;190;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;04/08/2023
1148;1;1332;705,18;705,18;MINISTERO DELL'INTERNO - C.I.E.; ;Comune di Cavernago corrispettivo per il rilascio di n. 42 carte di identita elettroniche mese di giugno 2023;07/08/2023;336;0;180;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;09/08/2023
1149;1;1327;244;244;E-DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000923900004982  del 20/07/2023 SPESE AMMINISTRATIVE E TECNICHE CONNESSIONE BATTERIE IMPIANTO FOTOVOLTAICO;07/08/2023;10127;0;426;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;08/08/2023
1150;1;1328;122;122;E-DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000923900004979  del 20/07/2023 SPESE AMMINISTRATIVE E TECNICHE CONNESSIONE BATTERIE IMPIANTO FOTOVOLTAICO;07/08/2023;10127;0;426;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;08/08/2023
1151;1;1329;244;244;E-DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000923900004985  del 20/07/2023 SPESE AMMINISTRATIVE E TECNICHE CONNESSIONE BATTERIE IMPIANTO FOTOVOLTAICO;07/08/2023;730;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/08/2023
1152;1;1330;362,7;362,7;CENPI S.C.R.L.;Z1C3BA5401;SALDO Fatt.n. 2023210011814  del 28/07/2023 VERIFICA PERIODICA IMPIANTODI MESSA A TERRA AI SENSI DEL;07/08/2023;3150;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/08/2023
1153;1;1333;1.080,00;1.080,00;ISTITUTO COMPRENSIVO DI CALCINATE; ;PIANO DIRITTO ALLO STUDIO A.S. 2023/2024 - ACCONTO SPESE DI FUNZIONAMENTO;07/08/2023;2970;5;195;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;09/08/2023
1154;1;1334;14.196,00;14.196,00;ISTITUTO COMPRENSIVO DI CALCINATE; ;PIANO DIRITTO ALLO STUDIO A.S. 2023/2024 - TRASFERIMENTO FONDI - ACCONTO;07/08/2023;2280;10;196;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;09/08/2023
1155;1;1326;20.000,00;20.000,00;"SCUOLA DELL'INFANZIA ""MADRE TERESA DI CALCUTTA"""; ;TRASFERIMENTO FONDI A.S. 2023/2024 - ACCONTO;07/08/2023;2820;15;198;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;08/08/2023
1159;1;1335;3.330,60;3.330,60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZA63B6E280;SALDO Fatt.n. FATTPA 9_23  del 31/07/2023 Prestazione professionale inerente presentazione di Attestazioni di Rinnovo dei Certificati di Prevenzione Incendi per le Attivit�: Scuole (Primaria e Secondaria) cui Pratica N. 83793 - Palestra Comunale con;09/08/2023;10700;15;137;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;11/08/2023
1160;1;1336;1.988,60;1.988,60;DISINBERG di Massimo Pellegrinelli & C. S.a.s.;Z5B2F4F8C3;SALDO Fatt.n. FPA 629/23  del 31/07/2023 SERVIZIO DISINFESTAZIONE E DERATTIZZAZIONE PERIODICA - LUGLIO 2023;09/08/2023;6350;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;11/08/2023
1161;1;1337;1.165,78;1.165,78;SPURGHI F.LLI TERZI SRL;Z083BD7A71;SALDO Fatt.n. 2439  del 15/07/2023 INTERVENTO SPURGO FOSSA BIOLOGICA  ALLOGGI ERP VIA MARCONI 4/A;09/08/2023;3770;20;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/08/2023
1162;1;1338;1.921,50;1.921,50;STUDIO TECNICO VALSECCHI P.I. ROBERTO;9442705EA9;SALDO Fatt.n. FATTPA 8_23  del 26/07/2023 ACCONTO PRESTAZIONI PROFESSIONALI - PROGETTAZIONE E DIREZIONE LAVORI  ANTINCENDIO PRATICA  VALUTAZIONE RISCHIO REALIZZAZIONE PROGETTO - REALIZZAZIONE NUOVA MENSA SCOLASTICA POLO SCOLASTICO DI VIA VERDI - PNRR;09/08/2023;10605;25;317;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;11/08/2023
1163;1;1339;488;488;SOCIETA' AGRICOLA CAMPANA DI CAMPANA FRANCESCO E MARIO SS;Z3E2E66DF3;SALDO Fatt.n. FATTPA 11_23  del 26/07/2023 SERVIZIO REPERIBILITA' SGOMBERO NEVE E SPARGIMENTO SALE;09/08/2023;7360;30;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;11/08/2023
1164;1;1340;350,04;350,04;LEGGERE SRL A SOCIO UNICO;Z3F316C99E;SALDO Fatt.n. 12249  del 31/07/2023 FORNITURA LIBRI PER BIBLIOTECA COMUNALE;09/08/2023;3760;5;128;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;11/08/2023
1165;1;1341;291,58;291,58;LEROY MERLIN ITALIA SRL;Z683959934;ACCONTO Fatt.n. 041-038275  del 18/07/2023 FORNITURA MATERIALE VARIO FERRAMENTA PER MANUTENZIONI;09/08/2023;7360;0;415;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/08/2023
1166;1;1342;86,4;86,4;LEROY MERLIN ITALIA SRL;Z683959934;SALDO Fatt.n. 041-038275  del 18/07/2023 FORNITURA MATERIALE VARIO FERRAMENTA PER MANUTENZIONI;09/08/2023;12205;0;68;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/08/2023
1167;1;1343;2.038,56;2.038,56;SERVIZI COMUNALI SPA; ;SALDO Fatt.n. 2591/PA  del 21/07/2023 SERVIZIO GESTIONE PIAZZOLA ECOLOGICA - LUGLIO 2023;09/08/2023;5830;10;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11/08/2023
1168;1;1344;14,15;14,15;SERVIZIO ELETTRICO NAZIONALE S.P.A.;868256574C;SALDO Fatt.n. 16418002051503A  del 19/07/2023 RETTIFICA PER NUOVE LETTURE - FORNITURA ENERGIA ELETTRICA - GIUGNO 2020;09/08/2023;7460;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
1171;1;1347;-28,51;236,4;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004354410523  del 14/07/2023 FORNITURA ENERGIA ELETTRICA - GIUGNO 2023 - RICALCOLI CHIUSURA CONVENZIONE CONSIP EE 19;09/08/2023;3770;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
1171;2;1347;-6,31;236,4;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004354410521  del 14/07/2023 FORNITURA ENERGIA ELETTRICA - GIUGNO 2023 - RICALCOLI CHIUSURA CONVENZIONE CONSIP EE 19;09/08/2023;3770;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
1171;3;1347;13,15;236,4;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004345694403  del 07/07/2023 FORNITURA ENERGIA ELETTRICA - GIUGNO 2023;09/08/2023;3770;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
1171;4;1347;75,29;236,4;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004345694393  del 07/07/2023 FORNITURA ENERGIA ELETTRICA - GIUGNO 2023;09/08/2023;3770;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
1171;5;1347;81,85;236,4;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004345694396  del 07/07/2023 FORNITURA ENERGIA ELETTRICA - GIUGNO 2023;09/08/2023;3770;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
1171;6;1347;100,93;236,4;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004345694411  del 07/07/2023 FORNITURA ENERGIA ELETTRICA - GIUGNO 2023;09/08/2023;3770;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
1172;1;1348;42,48;211,41;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004345694392  del 07/07/2023 FORNITURA ENERGIA ELETTRICA - GIUGNO 2023;09/08/2023;9046;10;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
1172;2;1348;168,93;211,41;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004345694391  del 07/07/2023 FORNITURA ENERGIA ELETTRICA - GIUGNO 2023;09/08/2023;9046;10;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
1173;1;1349;15,45;15,45;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004345694400  del 07/07/2023 FORNITURA ENERGIA ELETTRICA - GIUGNO 2023;09/08/2023;2500;10;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
1174;1;1350;57,69;57,69;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004345694398  del 07/07/2023 FORNITURA ENERGIA ELETTRICA - GIUGNO 2023;09/08/2023;41;25;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
1175;1;1351;170,29;170,29;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004345694409  del 07/07/2023 FORNITURA ENERGIA ELETTRICA - GIUGNO 2023;09/08/2023;380;20;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
1176;1;1352;68,06;68,06;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004345694390  del 07/07/2023 FORNITURA ENERGIA ELETTRICA - GIUGNO 2023;09/08/2023;6565;48;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
1177;1;1353;45,63;45,63;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004345694410  del 07/07/2023 FORNITURA ENERGIA ELETTRICA - GIUGNO 2023;09/08/2023;5090;20;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
1178;1;1354;902,57;902,57;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004345694405  del 07/07/2023 FORNITURA ENERGIA ELETTRICA - GIUGNO 2023;09/08/2023;6565;30;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
1179;1;1355;81,91;81,91;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004345694394  del 07/07/2023 FORNITURA ENERGIA ELETTRICA - GIUGNO 2023;09/08/2023;5830;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
1180;1;1356;129,49;129,49;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004345694408  del 07/07/2023 FORNITURA ENERGIA ELETTRICA - GIUGNO 2023;09/08/2023;3150;10;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
1181;1;1402;1.698,76;1.698,76;TESORERIA PROVINCIALE DELLO STATO; ;VERSAMENTO IVA II TRIMESTRE 2023;10/08/2023;1371;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;21/08/2023
1182;1;1357;-2.164,45;477,39;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004354527291  del 20/07/2023 FORNITURA ENERGIA ELETTRICA  - RICALCOLI CONVENZIONE CONSIP EE 17 - ARRETRATI;10/08/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
1182;2;1357;-3,2;477,39;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004347282418  del 09/07/2023 CHIUSURA CONTRATTO O CESSAZIONE;10/08/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
1182;3;1357;3,34;477,39;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004354410522  del 14/07/2023 FORNITURA ENERGIA ELETTRICA  - RICALCOLI CONVENZIONE CONSIP EE 16 - ARRETRATI;10/08/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
1182;4;1357;15,21;477,39;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004345694406  del 07/07/2023 FORNITURA ENERGIA ELETTRICA - GIUGNO 2023;10/08/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
1182;5;1357;23,38;477,39;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004345694397  del 07/07/2023 FORNITURA ENERGIA ELETTRICA - GIUGNO 2023;10/08/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
1182;6;1357;28,05;477,39;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004345694415  del 07/07/2023 FORNITURA ENERGIA ELETTRICA - GIUGNO 2023;10/08/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
1182;7;1357;28,05;477,39;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004345694399  del 07/07/2023 FORNITURA ENERGIA ELETTRICA - GIUGNO 2023;10/08/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
1182;8;1357;39,03;477,39;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004345694404  del 07/07/2023 FORNITURA ENERGIA ELETTRICA - GIUGNO 2023;10/08/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
1182;9;1357;64,84;477,39;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004345694416  del 07/07/2023 FORNITURA ENERGIA ELETTRICA - GIUGNO 2023;10/08/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
1182;10;1357;66,62;477,39;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004345694414  del 07/07/2023 FORNITURA ENERGIA ELETTRICA - GIUGNO 2023;10/08/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
1182;11;1357;161,39;477,39;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004345694395  del 07/07/2023 FORNITURA ENERGIA ELETTRICA - GIUGNO 2023;10/08/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
1182;12;1357;236,67;477,39;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004345694402  del 07/07/2023 FORNITURA ENERGIA ELETTRICA - GIUGNO 2023;10/08/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
1182;13;1357;308,73;477,39;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004345694389  del 07/07/2023 FORNITURA ENERGIA ELETTRICA - GIUGNO 2023;10/08/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
1182;14;1357;479,51;477,39;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004345694407  del 07/07/2023 FORNITURA ENERGIA ELETTRICA - GIUGNO 2023;10/08/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
1182;15;1357;485,8;477,39;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004345694413  del 07/07/2023 FORNITURA ENERGIA ELETTRICA - GIUGNO 2023;10/08/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
1182;16;1357;704,42;477,39;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004345694401  del 07/07/2023 FORNITURA ENERGIA ELETTRICA - GIUGNO 2023;10/08/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2023
