num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1549;1;1839;407,56;407,56;UNIVERSIIS SOCIETA' COOPERATIVA SOCIALE;9470927833;SALDO Fatt.n. 2309XPA0226  del 30/09/2023 SERVIZIO ADM - SETTEMBRE 2023;23/10/2023;6904;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;24/10/2023
1550;1;1840;80;80;UFFICIO MODERNO SRL;ZDB3CB7A0F;SALDO Fatt.n. B0FE002982  del 09/10/2023 RINNOVO CARTA NAZIONALE DEI SERVIZI;23/10/2023;380;60;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/10/2023
1551;1;1841;196,42;196,42;GRAFICHE E. GASPARI SRL;ZC13C30CE2;SALDO Fatt.n. 12695/S  del 30/09/2023 FOGLI STATO CIVILE A4 301/500 FF. CAD. SERIE SEPARATORI X STATO CIVILE;23/10/2023;1650;0;203;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/10/2023
1552;1;1842;303,74;303,74;SIGNORELLI EDOARDO S.R.L.;Z26395971A;SALDO Fatt.n. 000051PA  del 30/09/2023 FORNITURA MATERIALE VARIO PER MANUTENZIONI - SETTEMBRE 2023;23/10/2023;7360;0;414;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/10/2023
1553;1;1843;23,36;23,36;E-DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000923900018850  del 03/10/2023 SERVIZIO DI MISURA COMPETENZA -  POD PRODUZIONE ENERGIA - ANNO 2022;23/10/2023;380;20;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2023
1554;1;1844;23,36;23,36;E-DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000923900016123  del 25/09/2023 SERVIZIO DI MISURA COMPETENZA -  POD PRODUZIONE ENERGIA - ANNO 2022;23/10/2023;2500;10;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2023
1555;1;1845;23,36;23,36;E-DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000923900016268  del 25/09/2023 SERVIZIO DI MISURA COMPETENZA -  POD PRODUZIONE ENERGIA - ANNO 2022;23/10/2023;3150;10;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2023
1556;1;1846;366;366;LOW BATTERY ETS;Z923C4001E;"SALDO Fatt.n. 7/001  del 11/09/2023 Vi emetto regolare fattura per prestazione di servizi per Bando denominato ""Ogni giorno in Lombadia""CODICE CIG: Z923C4001E CODICE CUP I79I22000580006DETERMINA N. 229 DEL 24.08.2023";23/10/2023;6574;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/10/2023
1557;1;1928;5.300,00;5.300,00;ASSOCIAZIONE MALUS PAGUS;Z0A3C3C4E9;SALDO Fatt.n. 22/2023  del 13/09/2023 BANDO OGNI GIORNO INLOMBARDIA - MANIFESTAZIONE CULTURALE  LUX FACTA EST E RELATIVO SERVIZIO DI DIGITAL PR;23/10/2023;6574;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/11/2023
1558;1;1847;21,96;21,96;TIM S.P.A.;8798513A9C;SALDO Fatt.n. 7X04758095  del 11/10/2023 SPESE TELEFONIA MOBILE - PERIODO 6/23 AGOSTO/SETTEMBRE;23/10/2023;380;10;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/10/2023
1559;1;1848;52,34;225,59;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004373119329  del 06/10/2023 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2023;23/10/2023;9046;10;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2023
1559;2;1848;173,25;225,59;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004373119330  del 06/10/2023 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2023;23/10/2023;9046;10;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2023
1560;1;1849;1.818,36;1.818,36;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004373119324  del 06/10/2023 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2023;23/10/2023;6565;30;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2023
1561;1;1850;49,87;49,87;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004373119322  del 06/10/2023 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2023;23/10/2023;5090;20;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2023
1562;1;1851;61,57;61,57;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004378113453  del 10/10/2023 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2023;23/10/2023;41;25;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2023
1563;1;1852;76,79;76,79;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004378113454  del 10/10/2023 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2023;23/10/2023;2500;10;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2023
1564;1;1853;135,9;135,9;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004373119327  del 06/10/2023 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2023;23/10/2023;3150;10;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2023
1565;1;1854;62,01;62,01;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004373119328  del 06/10/2023 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2023;23/10/2023;6565;48;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2023
1566;1;1855;12,98;231,41;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004376544505  del 09/10/2023 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2023;23/10/2023;3770;40;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2023
1566;2;1855;13,24;231,41;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004376544503  del 09/10/2023 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2023;23/10/2023;3770;40;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2023
1566;3;1855;52,58;231,41;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004373119323  del 06/10/2023 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2023;23/10/2023;3770;40;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2023
1566;4;1855;70,08;231,41;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004373119315  del 06/10/2023 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2023;23/10/2023;3770;40;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2023
1566;5;1855;82,53;231,41;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004373119325  del 06/10/2023 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2023;23/10/2023;3770;40;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2023
1567;1;1856;-3.224,03;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004348351904  del 10/07/2023 FORNITURA ENERGIA ELETTRICA - GIUGNO 2023 - RICALCOLI CHIUSURA CONVENZIONE CONSIP EE 19;23/10/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2023
1567;2;1856;28,11;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004373477902  del 07/10/2023 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2023;23/10/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2023
1567;3;1856;38,98;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004373119319  del 06/10/2023 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2023;23/10/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2023
1567;4;1856;39,76;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004374514037  del 08/10/2023 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2023;23/10/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2023
1567;5;1856;58,13;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004373119318  del 06/10/2023 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2023;23/10/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2023
1567;6;1856;65,25;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004373119317  del 06/10/2023 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2023;23/10/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2023
1567;7;1856;76,38;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004374514038  del 08/10/2023 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2023;23/10/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2023
1567;8;1856;144,01;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004376544504  del 09/10/2023 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2023;23/10/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2023
1567;9;1856;148,51;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004378113455  del 10/10/2023 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2023;23/10/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2023
1567;10;1856;169,76;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004373119321  del 06/10/2023 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2023;23/10/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2023
1567;11;1856;182,71;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004373119326  del 06/10/2023 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2023;23/10/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2023
1567;12;1856;333,94;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004373477903  del 07/10/2023 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2023;23/10/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2023
1567;13;1856;471,82;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004376544501  del 09/10/2023 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2023;23/10/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2023
1567;14;1856;720,57;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004373119320  del 06/10/2023 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2023;23/10/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2023
1567;15;1856;747,1;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004378113452  del 10/10/2023 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2023;23/10/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/10/2023
1621;1;1857;11.659,65;11.659,65;SERVIZI COMUNALI SPA; ;SALDO Fatt.n. 3268/PA  del 02/10/2023 SERVIZIO IGIENE AMBIENTALE  - SETTEMBRE 2023;23/10/2023;5800;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;24/10/2023
1622;1;1858;7.777,18;7.777,18;SERVIZI COMUNALI SPA; ;SALDO Fatt.n. 3269/PA  del 02/10/2023 SERVIZIO SMALTIMENTO RIFIUTI  - SETTEMBRE 2023;23/10/2023;5800;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;24/10/2023
1623;1;1859;2.038,56;2.038,56;SERVIZI COMUNALI SPA; ;SALDO Fatt.n. 3270/PA  del 02/10/2023 GESTIONE PIAZZOLA ECOLOGICA  - SETTEMBRE 2023;23/10/2023;5830;10;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;24/10/2023
1624;1;1860;17.116,60;17.116,60;COLMAN LUCA SRL;ZB83B2A417;SALDO Fatt.n. 202/PA  del 21/09/2023 FORNITURA E POSA N. 18 CORPI ILLUMINANTI IN VIA COLLEONI_NORD;23/10/2023;12220;5;128;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;24/10/2023
1625;1;1861;327,6;327,6;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;Z333BA5D25;SALDO Fatt.n. 000743/PA  del 30/09/2023 ATTIVITA' EDUCATIVA PRESSO LABORATORIO ERGOTERAPICO V.G. - SETTEMBRE 2023;23/10/2023;6892;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;24/10/2023
1626;1;1862;327,6;327,6;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;ZC63BA5C91;SALDO Fatt.n. 000731/PA  del 30/09/2023 FREQUENZA PROGETTO DIURNO C.V.  -  SETTEMBRE 2023;23/10/2023;6892;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;24/10/2023
1627;1;1868;-2.684,00;2.684,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZF73C3D4BF;SALDO Fatt.n. 2  del 18/09/2023 STORNO TOTALE FATTURA N. 20 DEL 05/09/2023;23/10/2023;6574;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/10/2023
1627;2;1868;2.684,00;2.684,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZF73C3D4BF;SALDO Fatt.n. 20  del 05/09/2023 SERVIZIO TRENINI - CAVERPAGA;23/10/2023;6574;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/10/2023
1627;3;1868;2.684,00;2.684,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZF73C3D4BF;SALDO Fatt.n. 24  del 18/09/2023 SERVIZIO TRENINI - CAVERPAGA;23/10/2023;6574;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/10/2023
1628;1;1863;344,93;344,93;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;8699091CFA;SALDO Fatt.n. 1259 /PA  del 30/09/2023 SERVIZIO POST SCUOLA RIADDEBITO POLIZZA INFORTUNI;23/10/2023;2951;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;24/10/2023
1629;1;1864;91,35;91,35;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;Z4B395E4BA;SALDO Fatt.n. 1170 /PA  del 30/09/2023 PROGETTO INCLUSIONE INSIEME A CAVERNAGO - SETTEMBRE 2023;23/10/2023;3391;0;423;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;24/10/2023
1630;1;1865;1.691,24;1.691,24;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;8699091CFA;SALDO Fatt.n. 1260 /PA  del 30/09/2023 PROGETTO INCLUSIONE INSIEME A CAVERNAGO - SETTEMBRE 2023;23/10/2023;3390;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;24/10/2023
1631;1;1866;6.689,06;6.689,06;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;8699091CFA;SALDO Fatt.n. 1169 /PA  del 30/09/2023 SERVIZIO ASSISTENZA EDUCATIVA SCOLASTICA - SETTEMBRE 2023;23/10/2023;3390;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;24/10/2023
1632;1;1869;546;546;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;ZEF3BA5CD5;SALDO Fatt.n. 000744/PA  del 30/09/2023 FREQUENZA PROGETTO DIURNO V.C. - SETTEMBRE 2023;23/10/2023;6892;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;24/10/2023
1633;1;1870;475,84;475,84;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;Z103BA5E7F;SALDO Fatt.n. 000742/PA  del 30/09/2023 FREQUENZA PROGETTO DIURNO S.A. - SETTEMBRE 2023;23/10/2023;6892;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;24/10/2023
1634;1;1871;634,4;634,4;L.R. CONSULTING S.T.P. SOC. COOP. A R. L.;Z78386CD10;ACCONTO Fatt.n. 116  del 28/09/2023 GESTIONE ECONOMICA DEL PERSONALE E I.V.A. - TERZO TRIMESTRE 2023;23/10/2023;1377;0;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;24/10/2023
1635;1;1872;253,76;253,76;L.R. CONSULTING S.T.P. SOC. COOP. A R. L.;Z78386CD10;SALDO Fatt.n. 116  del 28/09/2023 GESTIONE ECONOMICA DEL PERSONALE E I.V.A. - TERZO TRIMESTRE 2023;23/10/2023;1360;0;357;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/10/2023
1636;1;1873;4,37;4,37;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412315678369  del 10/10/2023 FORNITURA SERVIZIO GAS - SETTEMBRE 2023;23/10/2023;9046;20;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/10/2023
1637;1;1874;472,89;472,89;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412315678368  del 10/10/2023 FORNITURA SERVIZIO GAS - SETTEMBRE 2023;23/10/2023;6565;10;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/10/2023
1638;1;1875;35,02;35,02;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412315678364  del 10/10/2023 FORNITURA SERVIZIO GAS - SETTEMBRE 2023;23/10/2023;380;30;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/10/2023
1639;1;1876;3,5;3,5;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412315678365  del 10/10/2023 FORNITURA SERVIZIO GAS - SETTEMBRE 2023;23/10/2023;6895;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/10/2023
1640;1;1877;3,5;3,5;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412315678370  del 10/10/2023 FORNITURA SERVIZIO GAS - SETTEMBRE 2023;23/10/2023;41;15;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/10/2023
1641;1;1878;256,89;256,89;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412315678366  del 10/10/2023 FORNITURA SERVIZIO GAS - SETTEMBRE 2023;23/10/2023;2960;30;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/10/2023
1642;1;1879;305,63;305,63;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412315678367  del 10/10/2023 FORNITURA SERVIZIO GAS - SETTEMBRE 2023;23/10/2023;3150;20;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/10/2023
1643;1;1880;38,45;38,45;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412315678371  del 10/10/2023 FORNITURA SERVIZIO GAS - SETTEMBRE 2023;23/10/2023;6565;49;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/10/2023
1644;1;1882;638,02;638,02;MINISTERO DELL'INTERNO - C.I.E.; ;CORRISPETTIVI RILASCIO C.I.E. -  SETTEMBRE 2023 - QUOTA DA RIVERSARE AL MINISTERO DELLINTERNO;23/10/2023;336;0;286;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;25/10/2023
1645;1;1819;67,02;67,02;ENI SUSTAINABLE MOBILITY S.P.A.;ZBD3959A8B;ENI S.P.A.-UTENZE 003006715300923 1401502857269-0510 ENI S.P.A. CP00014042030001 (P. 146 -R. 1819 del 16/10/2023);23/10/2023;2240;5;417;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;24/10/2023
1646;1;1819;137;137;ENI SUSTAINABLE MOBILITY S.P.A.;ZBD3959A8B;ENI S.P.A.-UTENZE 003006715300923 1401502857269-0510 ENI S.P.A. CP00014042030001 (P. 146 -R. 1819 del 16/10/2023);23/10/2023;5760;10;418;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;24/10/2023
1647;1;1819;387,44;387,44;ENI SUSTAINABLE MOBILITY S.P.A.;ZBD3959A8B;ENI S.P.A.-UTENZE 003006715300923 1401502857269-0510 ENI S.P.A. CP00014042030001 (P. 146 -R. 1819 del 16/10/2023);23/10/2023;6360;5;419;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;24/10/2023
1648;1;1881;126,82;126,82;ENI SUSTAINABLE MOBILITY S.P.A.;ZBD3959A8B;SALDO Fatt.n. 30067158  del 30/09/2023 FORNITURA CARBURANTI - SETTEMBRE 2023;23/10/2023;6360;5;419;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;24/10/2023
1650;1;1917;13,7;13,7;ECONOMO COMUNALE; ;Rimborso bollette;27/10/2023;382;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30/10/2023
1651;1;1918;286,75;286,75;ECONOMO COMUNALE; ;Rimborso bollette;27/10/2023;721;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30/10/2023
1652;1;1919;91,01;91,01;ECONOMO COMUNALE; ;Rimborso bollette;27/10/2023;6361;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30/10/2023
1665;1;1930;2.080,00;2.080,00;PLACCHI SILVIA;ZAB36879BB;SALDO Fatt.n. 9  del 16/10/2023 INCARICO PROFESSIONALE - VARIANTE N. 2 ADEGUAMENTO DEL PIANO GOVERNO DEL TERRITORIO AL PTR E AL PTC - STESURA  ELABORATI FINALI E PRODUZIONE SHAPE FILE;13/11/2023;10700;10;136;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;13/11/2023
1666;1;1931;256,2;256,2;VIGILANZA GROUP SOC. COOP. A R. L.;Z9833925DC;ACCONTO Fatt.n. 38125  del 25/10/2023 SERVIZIO VIGILANZA IMMOBILI COMUNALI - SETTEMBRE 2023;13/11/2023;9043;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/11/2023
1667;1;1932;256,2;256,2;VIGILANZA GROUP SOC. COOP. A R. L.;Z9833925DC;ACCONTO Fatt.n. 38125  del 25/10/2023 SERVIZIO VIGILANZA IMMOBILI COMUNALI - SETTEMBRE 2023;13/11/2023;2960;50;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/11/2023
